num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3007;1;0;2.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Convenzioni sottoscritte con Associazioni Sportive comunali per lutilizzo e la gestione degli impianti sportivi. Erogazione saldo del contributo economico per la stagione 2022/2023 alla A.S.D. Polisportiva Libertas-Albatros.;12/12/2023;256;0;648;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/12/2023
3008;1;0;319;319;MARZONA FRANCESCO;'ZE23D33C6A';Fatt.n. FATTPA 123 del 21/11/2023 Servizio tecnico musicale il 18 novembre 2023;12/12/2023;1334;0;847;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;12/12/2023
3009;1;0;53;53;MARZONA FRANCESCO;'ZE23D33C6A';Fatt.n. FATTPA 123 del 21/11/2023 Servizio tecnico musicale il 18 novembre 2023;12/12/2023;1337;0;846;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/12/2023
3012;1;0;468,22;780,88;MICROFILM SISTEMI spa;'Z9738757D2';Fatt.n. 000163/PA del 30/11/2023 Canone di noleggio multifunzione per uffici comunali.;13/12/2023;377;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13/12/2023
3012;2;0;312,66;780,88;MICROFILM SISTEMI spa;'Z9738757D2';SALDO Fatt.n. 000164/PA del 30/11/2023 Canone di noleggio multifunzione in funzione presso polizia municipale.;13/12/2023;377;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13/12/2023
3013;1;0;259,06;259,06;MICROFILM SISTEMI spa;'Z9738757D2';SALDO Fatt.n. 000164/PA del 30/11/2023 Canone di noleggio multifunzione in funzione presso polizia municipale.;13/12/2023;377;0;886;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13/12/2023
3014;1;0;413,58;413,58;MICROFILM SISTEMI spa;'ZB73CDF09A';SALDO Fatt.n. 000162/PA del 30/11/2023 Canone di noleggio multifunzione a servizio delle scuole del Comune.;13/12/2023;377;0;717;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13/12/2023
3015;1;0;1.134,60;1.134,60;IL GIARDINO snc di De Pra O. & C.;'Z1B305937E';Fatt.n. 142 del 30/11/2023 Rif. determina n.276 del 15/06/23 CIG Z1B305937E Servizio di manutenzione ordinaria e straordinaria, pulizia e conservazione del giardino all italiana ubicato nel complesso Burovich a Sesto al Reghena. Mese di Novembre;13/12/2023;1496;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/12/2023
3016;1;0;1.054,87;1.054,87;COOPERATIVA ITACA COOPERATIVA SOCIALE ONLUS;'Z6B39285B7';Fatt.n. 2999/PA del 30/11/2023 Servizio Puntoinforma Mese di novembre 2023;13/12/2023;1230;0;909;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/12/2023
3017;1;0;157,31;157,31;MARCHIOL S.P.A.;'ZE9341E292';SALDO Fatt.n. 1123631116 del 30/11/2023 MATERIALE ELETTRICO;13/12/2023;478;0;1042;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2023
3018;1;0;976;976;AMBIENTE S.r.l.;'ZC5313A76F';Fatt.n. FATTPA 13_23 del 05/12/2023 ISPEZIONE ATTREZZATURE LUDICHE;13/12/2023;1482;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;13/12/2023
3019;1;0;14.963,90;14.963,90;TREVISAN S.R.L.;'Y4C391119B';Fatt.n. FATTPA 40_23 del 30/11/2023 SERVIZIO DI MANUTENZIONE DI ALCUNE AIUOLE A VERDE PER L'ANNO 2023 UBICATE LUNGO LA VIABILITA' NEL CAPOLUOGO E NELLE FRAZIONI DI MARIGNANA, BAGNAROLA E RAMUSCELLO;13/12/2023;1496;0;883;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/12/2023
3020;1;0;38,95;38,95;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902609 del 06/11/2023 SERVIZI IDRICI INTEGRATI UFFICI MUNICIPIO SEDE DAL 11.08.2023 AL 09.10.2023;13/12/2023;156;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3021;1;0;38,94;38,94;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902609 del 06/11/2023 SERVIZI IDRICI INTEGRATI UFFICI MUNICIPIO SEDE DAL 11.08.2023 AL 09.10.2023;13/12/2023;167;0;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3022;1;0;732;732;HALLEY VENETO SRL;'Z9A3C2DB27';Fatt.n. 1/231564 del 05/12/2023 Effettuata giornata di avviamento per la procedura contabilita finanziaria svolta nellanno 2023 come da nostro rapp. n. 24 del 04/10/52023 della Sig.ra Camillo.Vostra determinazione n. 390 del 10/08/2023.CIG Z9A3C2DB2;13/12/2023;179;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/12/2023
3023;1;0;51,96;51,96;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902610 del 06/11/2023 SERVIZI IDRICI INTEGRATI SEDE PROTEZIONE CIVILE PERIODO DAL 12.04.2023 AL 09/10/2023.;13/12/2023;258;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3024;1;0;38,95;38,95;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902609 del 06/11/2023 SERVIZI IDRICI INTEGRATI UFFICI MUNICIPIO SEDE DAL 11.08.2023 AL 09.10.2023;13/12/2023;304;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3025;1;0;0,68;0,68;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902628 del 06/11/2023 SERVIZI IDRICI INTEGRATI UFFICI PALAZZO BUROVICH PERIODO DAL 12/04/2023 AL 09/10/2023.;13/12/2023;373;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3026;1;0;104,62;326,27;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902642 del 06/11/2023 SERVIZI IDRICI INTEGRATI BARCHESSA PICCOLA BUROVICH PERIODO DAL 12.04.2023 AL 09/10/2023.;13/12/2023;467;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3026;2;0;221,65;326,27;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902643 del 06/11/2023 SERVIZI IDRICI INTEGRATI AUDITORIUM BUROVICH DAL 12.04.2023 AL 09.10.2023;13/12/2023;467;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3027;1;0;23,72;91,7;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902612 del 06/11/2023 SERVIZI IDRICI INTEGRATI GABINETTI PUBBLICI SESTO PERIODO DAL 07.10.2023 AL 09.10.2023.;13/12/2023;470;0;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3027;2;0;24,43;91,7;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902613 del 06/11/2023 SERVIZI IDRICI INTEGRATI SEDE PRO SESTO TORRE PORTA I^ PERIODO DAL 12.04.2023 AL 09/10/2023.;13/12/2023;470;0;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3027;3;0;43,55;91,7;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902638 del 06/11/2023 SERVIZI IDRICI INTEGRATI AREA CAMPER SESTO PERIODO DAL 12/04/2023 AL 09/10/2023.;13/12/2023;470;0;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3028;1;0;22,84;22,84;LIVENZA TAGLIAMENTO ACQUE SPA;;"Fatt.n. 2023902614 del 06/11/2023 SERVIZI IDRICI INTEGRATI AUDITORIUM SALA MUSICA ""DON BOSCO"" PERIODO DAL 12.04.2023 AL 09/10/2023.";13/12/2023;471;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3029;1;0;75,01;75,01;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902608 del 06/11/2023 SERVIZI IDRICI INTEGRATI CENTRO ANZIANI SESTO PERIODO DAL 12.04.2023 AL 09/10/2023.;13/12/2023;476;0;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3030;1;0;225;225;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902608 del 06/11/2023 SERVIZI IDRICI INTEGRATI CENTRO ANZIANI SESTO PERIODO DAL 12.04.2023 AL 09/10/2023.;13/12/2023;476;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3031;1;0;200,07;200,07;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902631 del 06/11/2023 SERVIZI IDRICI INTEGRATI SCUOLE ELEMENTARI SESTO PERIODO DAL 09.05.2023 AL 07/10/2023.;13/12/2023;912;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3032;1;0;37,03;37,03;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 2023902637 del 06/11/2023 SERVIZI IDRICI INTEGRATI PIAZZOLA ECOLOGICA SESTO PERIODO DAL 09/05/2023 AL 07/10/2023;13/12/2023;1866;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3033;1;0;1.076,99;1.076,99;ITALIANA PETROLI s.p.a.;'911562755E';Fatt.n. 9501900561 del 30/11/2023 CARBURANTE PER AUTOMEZZI COMUNALI MESE DI NOVEMBRE 2023;13/12/2023;305;0;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/12/2023
3034;1;0;212,24;212,24;ITALIANA PETROLI s.p.a.;'911562755E';Fatt.n. 9501900561 del 30/11/2023 CARBURANTE PER AUTOMEZZI COMUNALI MESE DI NOVEMBRE 2023;13/12/2023;305;0;672;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/12/2023
3035;1;0;232,1;232,1;ITALIANA PETROLI s.p.a.;'911562755E';Fatt.n. 9501900561 del 30/11/2023 CARBURANTE PER AUTOMEZZI COMUNALI MESE DI NOVEMBRE 2023;13/12/2023;735;0;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/12/2023
3036;1;0;261,11;261,11;ITALIANA PETROLI s.p.a.;'911562755E';Fatt.n. 9501900561 del 30/11/2023 CARBURANTE PER AUTOMEZZI COMUNALI MESE DI NOVEMBRE 2023;13/12/2023;737;0;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/12/2023
3037;1;0;6.039,00;6.039,00;HALLEY VENETO SRL;'97839681D0';Fatt.n. 1/231520 del 04/12/2023 Misura 1.4.5 Piattaforma Notifiche Digitali Comuni (Settembre 2022) - PNRR M1C1 Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALLUNIONE EUROPEA - NextGenerationEU.1 SALVostra determinazione n. 161 del 2;13/12/2023;340;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/12/2023
3038;1;0;2.776,11;2.776,11;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;'Z9A391F487';Fatt.n. 168 del 30/11/2023 Servizio di digitalizzazione pratiche edilizia privata e urbanistica Mese novembre 2023;13/12/2023;3004;0;247;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13/12/2023
3039;1;0;7.612,86;7.612,86;TREVISAN S.R.L.;'Y3D3B9D0B1';Fatt.n. FATTPA 39_23 del 30/11/2023 LAVORI DI MANUTENZIONE STRAORDINARIA DI ALCUNE AIUOLE A VERDE UBICATE LUNGO LA VIABILITA' NEL CAPOLUOGO E NELLE FRAZIONI DI MARIGNANA E BAGNAROLA 1;13/12/2023;5154;0;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;13/12/2023
3040;1;0;1.500,00;1.500,00;AZIENDA GRAFICA ZANETTI DI ZANETTI ENRICO;'Z983CB8665';Fatt.n. 171 del 30/11/2023 In collaborazione con I Borghi pia belli dItalia in Friuli Venezia Giulia;13/12/2023;2619;0;727;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/12/2023
3041;1;0;1.351,35;1.351,35;IL PICCOLO PRINCIPE - COOPERATIVA SOCIALE ONLUS;'Z5C3C4C653';Fatt.n. 257/1 del 30/11/2023 SERVIZI ED. PRE/DOPO SCUOLA periodo SETTEMBRE, OTTOBRE, NOVEMBRE 2023;13/12/2023;1000;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;13/12/2023
3042;1;0;122,12;122,12;STUDIO CAMARDA E CICUTO S.N.C.;;Liquidazione spese condominiali relative alledificio Ex Pila Riso di Piazza Cardinal Barbo a Sesto al Reghena, allo studio Camarda e Cicuto di Portogruaro, per il periodo 01.06.2023 - 31.05.2024 (rate in scadenza nel 2024).;13/12/2023;509;0;829;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13/12/2023
3043;1;0;800;800;GAVA GRAZIANO;;Fatt.n. 4 del 04/12/2023 Gestione parcheggio comunale camper e bus sito in Viale degli Olmi a mezzo convenzione con volontari sicurezza.;13/12/2023;2229;0;902;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;13/12/2023
3045;1;0;135,42;135,42;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;'Z9A391F487';Fatt.n. 177 del 08/12/2023 Servizio di digitalizzazione pratiche edilizia privata e urbanistica Mese dicembre 2023;13/12/2023;3004;0;247;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13/12/2023
3046;1;0;227,54;227,54;PONTAROLO COMMERCIALE SRL;'Z0D341D84C';Fatt.n. 204/2023/E del 30/11/2023 MATERIALE VARIO;13/12/2023;478;0;1044;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2023
3047;1;0;16.185,53;16.185,53;EDILVERDE S.R.L.;'9094142363';Fatt.n. 64-PA del 12/12/2023 CERTIFICATO PAGAMENTO STRAORDINARIO N. 1BIS // Contratto appalto di data 06.05.2022 Repertorio n.1600 - Lavori di realizzazione loculi nei cimiteri di Sesto Capoluogo, Bagnarola e Ramuscello - CUP n. H67B20002010004 - CIG;13/12/2023;3741;0;950;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;13/12/2023
3048;1;0;4.312,75;4.312,75;"CONSORZIO PER LA MANUTENZIONE DEI ""VIALI DI SAVORGNANO""";'9780090196';Fatt.n. 26 del 12/12/2023 Lavori sistemazione fondi strade vicinali con macchine operatrici novembre 2023;13/12/2023;2393;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/12/2023
3049;1;0;171;171;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;'Z20272AC05';Fatt.n. 14 PA del 30/11/2023 Documento N.F. 635 DEL 30/11/23;13/12/2023;307;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/12/2023
3050;1;0;1.053,20;1.053,20;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;'Z20272AC05';Fatt.n. 14 PA del 30/11/2023 Documento N.F. 635 DEL 30/11/23;13/12/2023;307;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/12/2023
3051;1;0;908,9;908,9;FOGOLIN Francesco;'Z963920228';Fatt.n. 00513/2023 del 30/11/2023 Sondaggio tubazioni con canaljet.;13/12/2023;1493;0;878;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/12/2023
3052;1;0;6.639,16;18.053,82;IZC COSTRUZIONI GENERALI S.R.L.;'9090435047';Fatt.n. FPA/0000050 del 04/12/2023 VI DIAMO FATTURA PER LAVORI DI COMPLETAMENTO INFRASTRUTTURE E ARREDO URBANO CENTRO STORICO PRIMARIO DEL CAPOLUOGO.;13/12/2023;3499;0;907;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;13/12/2023
3052;2;0;11.414,66;18.053,82;IZC COSTRUZIONI GENERALI S.R.L.;'9090435047';Fatt.n. FPA/0000049 del 04/12/2023 VI DIAMO FATTURA PER LAVORI DI COMPLETAMENTO INFRASTRUTTURE E ARREDO URBANO CENTRO STORICO PRIMARIO DEL CAPOLUOGO.;13/12/2023;3499;0;907;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;13/12/2023
3053;1;0;115,88;115,88;POSTE ITALIANE S.P.A.;'Z623374F63';Fatt.n. 1023308554 del 11/12/2023 ATTI GIUDIZIARI - POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - RACCOMANDATA R;13/12/2023;719;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/12/2023
3054;1;0;292,04;292,04;POSTE ITALIANE S.P.A.;'Z623374F63';Fatt.n. 1023308554 del 11/12/2023 ATTI GIUDIZIARI - POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - RACCOMANDATA R;13/12/2023;159;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/12/2023
3055;1;0;1.632,08;1.632,08;GIAVEDONI CORNELIO;'ZD03C61298';Fatt.n. 105 del 07/12/2023 FORNITURA LIBRI BIBLIOTECA CIVICA;13/12/2023;1253;0;593;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/12/2023
3056;1;0;67,92;67,92;GIAVEDONI CORNELIO;'ZD03C61298';Fatt.n. 105 del 07/12/2023 FORNITURA LIBRI BIBLIOTECA CIVICA;13/12/2023;1255;0;594;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/12/2023
3057;1;0;7.313,94;7.313,94;IL GIARDINO snc di De Pra O. & C.;'Y313B9D161';Fatt.n. 143 del 30/11/2023 Rif. determina n.328 del 29/06/2023 CIG Y313B9D161 Lavori di manutenzione straordinaria del giardino all italiana ubicato nel retro del Palazzetto Burovich nel capoluogo.;14/12/2023;5154;0;449;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;14/12/2023
3058;1;0;1.677,50;1.677,50;TEAM SERVICES SOC.COOP. A R.L.;'9134395536';Fatt.n. 816/001 del 30/11/2023 Servizio di pulizia - sanificazione per Covid-19 - immobili comunali.;14/12/2023;457;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/12/2023
3059;1;0;1.883,68;1.883,68;FERRALLUMINIO SRL;'YBD3908D4E';Fatt.n. 97/001 del 13/12/2023 FATTURA EMESSA A SALDO PER I LAVORI DI FORNITURA E POSA IN OPERA DI SERRAMENTI TAGLIAFUOCO INTERNI PRESSO L EDIFICIO SCOLASTICO ADIBITO A NIDO D INFANZIA, UBICATO IN VIA SILVIO PELLICO, FRAZIONE RAMUSCELLO DI SESTO AL RE;14/12/2023;3117;0;876;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/12/2023
3060;1;0;304,99;304,99;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;'9445589A9E';Fatt.n. 2023/VPA/3552 del 30/11/2023 SPAZZAMENTO AREE PAVIMENTATE 28-SPAZZAMENTO AREE PAVIMENTATE SPAZZAMENTO AREE PAVIMENTATE 28-SPAZZAMENTO AREE PAVIMENTATE;14/12/2023;1637;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/12/2023
3061;1;0;61;644,55;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;'8976340619';Fatt.n. 2023/VPA/3551 del 30/11/2023 ONERI PER LA SICUREZZA CIM MESE ONERI SICUREZZA DUVRI - CIG LOTTO 1 DI RIFERIMENTO: 732733976C CONVENZIONE SERVIZIO C.U.C REGIONE FVG;14/12/2023;1637;0;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/12/2023
3061;2;0;583,55;644,55;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;'8976340619';Fatt.n. 2023/VPA/3549 del 30/11/2023 TUMULAZIONI;14/12/2023;1637;0;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/12/2023
3062;1;0;2.000,06;2.000,06;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;'Z9D3B0595B';Fatt.n. 2023/VPA/3550 del 30/11/2023 TUMULAZIONI/ESTUMULAZIONI;14/12/2023;3746;0;287;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;14/12/2023
3063;1;0;693,88;693,88;ASSOCIAZIONE PER LA FAMIGLIA;;Pagamento contributo straordinario allAssociazione di Promozione Sociale Associazione per la famiglia di Bagnarola, a copertura delle spese sostenute per la realizzazione del centro estivo Raggio di Sole 2023.;14/12/2023;254;0;1002;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/12/2023
3064;1;0;800;800;FILARMONICA DI BAGNAROLA;;Pagamento contributo straordinario alla Societa Filarmonica di Bagnarola APS, quale compartecipazione alle spese della manifestazione Musica a San Pietro.;14/12/2023;254;0;1003;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/12/2023
3065;1;0;5.630,55;5.630,55;AGENZIA DELLE ENTRATE UFF. TERRITORIALE DI PORDENONE;;Liquidazione acconto IVA 2023 - codice tributo 6035.;14/12/2023;2875;0;996;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/12/2023
3066;1;0;682,58;682,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Realizzazione loculi nei cimiteri di Sesto Capoluogo, Bagnarola e Ramuscello. Liquidazione indennita per occupazione temporanea area di proprieta privata per allestimento cantiere.;14/12/2023;3741;0;950;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;14/12/2023
3067;1;0;500;500;Associazione Quadrifoglio;;Pagamento contributo straordinario allAssociazione Quadrifoglio APS di Pravisdomini, per servizi di trasporto anziani residenti al centro socuale di Via Iulia Concordia 27.;14/12/2023;254;0;999;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/12/2023
