num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2531;1;2341;"3.803,96";"3.803,96";TERRALINK S.R.L.;ZE3300A1B0;"SALDO Fatt.n. 117/PA  del 16/12/2021 Saldo realizzazione sistema di videosorveglianza. Approvazione della contabilità finale,della relazione finale del Direttore dei lavori e del certificato di regolare esecuzione";21-12-21;3020;0;672;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;22-12-21;
2532;1;2342;"7.261,01";"7.261,01";UNIONE MONTANA ALTO ASTICO; ;Liquidazione fondo solidarieta alimentare saldo 2020;21-12-21;1891;0;676;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;22-12-21;
2533;1;2343;"585,84";"585,84";FRATELLI CORTIANA SNC DI CORTIANA B. & C.;Z9E3237FE8;Fatt.n. 25/PA del 30/11/2021 MANUTENZIONE AUTOMEZZI COMUNALI;21-12-21;1928;30;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-12-21;
2534;1;2344;"686,26";"686,26";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557043 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1043;30;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2535;1;2345;"20,70";"478,91";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004188331752 del 14/12/2021 consumi mese di novembre 2021;21-12-21;1156;10;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2535;2;2345;"43,97";"478,91";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557052 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1156;10;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2535;3;2345;"68,22";"478,91";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557045 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1156;10;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2535;4;2345;"124,55";"478,91";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004182366987 del 08/12/2021 consumi mese di novembre 2021;21-12-21;1156;10;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2535;5;2345;"221,47";"478,91";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557057 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1156;10;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2536;1;2346;"81,02";"81,02";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557018 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1161;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2537;1;2347;"11,10";"101,95";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557011 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1205;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2537;2;2347;"90,85";"101,95";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557055 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1205;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2538;1;2348;"154,90";"154,90";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557042 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1325;10;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2539;1;2349;"484,17";"484,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557053 del 07/12/2021 consumi mese novembre 2021;21-12-21;1346;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2540;1;2350;"794,50";"794,50";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557040 del 07/12/2021 consumi mese novembre 2021;21-12-21;1366;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2541;1;2351;"1.191,74";"1.191,74";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557040 del 07/12/2021 consumi mese novembre 2021;21-12-21;1386;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2542;1;2352;"120,15";"120,15";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557023 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1481;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2543;1;2353;"6,04";"204,46";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004188331759 del 14/12/2021 consumi mese di novembre 2021;21-12-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2543;2;2353;"6,04";"204,46";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004188331755 del 14/12/2021 consumi mese di novembre 2021;21-12-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2543;3;2353;"9,32";"204,46";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004188331751 del 14/12/2021 consumi mese di novembre 2021;21-12-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2543;4;2353;"183,06";"204,46";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004188331758 del 14/12/2021 consumi mese di novembre 2021;21-12-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2544;1;2354;"227,85";"227,85";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557053 del 07/12/2021 consumi mese novembre 2021;21-12-21;1776;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2545;1;2355;"116,10";"116,10";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557017 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1821;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2546;1;2356;"925,98";"925,98";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557026 del 07/12/2021 consumi mese novembre 2021;21-12-21;1825;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2547;1;2357;"642,27";"642,27";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557013 del 07/12/2021 consumi mese novembre 2021;21-12-21;1827;10;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;1;2358;"-11,44";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 008403288802 del 25/11/2021 nota credito periodo aprile-luglio 2021 su consumi reali (prelievo inferiore all'impegno contrattuale);21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;2;2358;"5,55";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557029 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;3;2358;"13,09";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557058 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;4;2358;"15,90";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557021 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;5;2358;"19,17";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557032 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;6;2358;"24,13";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557046 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;7;2358;"25,24";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557016 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;8;2358;"27,93";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557048 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;9;2358;"32,27";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557019 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;10;2358;"35,84";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557030 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;11;2358;"40,30";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557024 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;12;2358;"44,68";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557036 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;13;2358;"53,13";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557060 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;14;2358;"59,67";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557038 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;15;2358;"59,87";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557014 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;16;2358;"61,71";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557022 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;17;2358;"62,04";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557020 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;18;2358;"67,27";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557041 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;19;2358;"80,83";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557049 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;20;2358;"90,00";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557012 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;21;2358;"108,78";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557025 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;22;2358;"127,60";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557051 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;23;2358;"137,75";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557047 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;24;2358;"152,00";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557027 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;25;2358;"154,37";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557015 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;26;2358;"158,37";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557035 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;27;2358;"189,20";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557028 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;28;2358;"282,70";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557050 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;29;2358;"302,19";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557033 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;30;2358;"365,23";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557037 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;31;2358;"467,22";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557054 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;32;2358;"1.730,28";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557056 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2548;33;2358;"2.569,30";"7.552,17";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004181557044 del 07/12/2021 consumi mese di novembre 2021;21-12-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-12-21;
2549;1;2359;"622,20";"622,20";PERFORMARE SRL;ZE027376C3;Fatt.n. 3000041/3 del 07/12/2021 INCARICO RSPP+PROVA DI EVACUAZIONE ANNO 2021;21-12-21;2181;10;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-12-21;
2550;1;2360;"100,00";"100,00";PUBLIKA SRL; ;Fatt.n. 2929/PA del 15/12/2021 Corso convegno/Webinar // "Il piano triennale dei fabbisogni di personale 2022-2024: Le principali novità" - 28/10/2021;21-12-21;1039;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22-12-21;
2551;1;2361;"738,25";"738,25";SIE INFORMATICA S.A.S. DI FORTE ING.ROBERTO & C.;ZD3312EDFA;Fatt.n. 35/P del 16/12/2021 MATERIALE INFORMATIVO VARIO;21-12-21;1156;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;22-12-21;
2555;1;2366;"3,50";"3,50";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   148 del  01-10-21 RIMBORSO SPESE DI VIAGGIO DEL SINDACO DEL 27/09/2021;22-12-21;1002;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;23-12-21;
2556;1;2367;"5,50";"5,50";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   149 del  01-10-21 RIMBORSO SPESE DI VIAGGIO DEL SINDACO DEL 28/09/2021;22-12-21;1002;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;23-12-21;
2557;1;2368;"28,00";"28,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   164 del  28-10-21 ACQUISTO MAGLIETTE PER COMMEMORAZIONE 4 NOVEMBRE RAPPRESENTAZIONE DEI RAGAZZI AL CIMITERO MILITARE IL 6 NOVEMBRE - SCONTRINO FISCALE DEL 28/10/2021;22-12-21;1003;0;540;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;23-12-21;
2558;1;2369;"70,00";"70,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   153 del  05-10-21 TOKEN WIRELESS PER LA FIRMA DIGITALE PER PIANALTO GIULIANA UFFICIO TECNICO;22-12-21;1042;0;489;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;23-12-21;
2559;1;2370;"8,00";"8,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   187 del  09-12-21 ACQUISTO MATERIALE PER CUCINA DEI DIPENDENTI SCONTRINO FISCALE DEL 09/12/2021;22-12-21;1042;0;655;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;23-12-21;
2560;1;2371;"2,20";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   170 del  10-11-21 SPESE PER AFFRANCATURA DEL 10/11/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;2;2371;"3,30";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   162 del  26-10-21 SPESE PER AFFRANCATURA DEL 26/10/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;3;2371;"3,30";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   169 del  08-11-21 SPESE PER AFFRANCATURA DEL 8/11/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;4;2371;"3,30";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   174 del  15-11-21 SPESE PER AFFRANCATURA DEL 15/11/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;5;2371;"3,75";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   192 del  21-12-21 SPESE PER AFFRANCATURA DEL 21/12/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;6;2371;"6,00";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   159 del  14-10-21 SPESE PER AFFRANCATURA DEL 14/10/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;7;2371;"6,60";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   177 del  19-11-21 SPESE PER AFFRANCATURA DEL 19/11/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;8;2371;"7,00";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   154 del  05-10-21 SPESE PER AFFRANCATURA DEL 05/10/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;9;2371;"8,70";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   151 del  04-10-21 SPESE PER AFFRANCATURA DEL 04/10/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;10;2371;"8,80";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   188 del  09-12-21 SPESE PER AFFRANCATURA DEL 9/12/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;11;2371;"10,20";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   150 del  01-10-21 SPESE PER AFFRANCATURA DEL 01/10/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;12;2371;"10,20";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   186 del  06-12-21 SPESE PER AFFRANCATURA DEL 06/12/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;13;2371;"10,70";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   175 del  16-11-21 SPESE PER AFFRANCATURA DEL 16/11/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;14;2371;"11,35";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   189 del  10-12-21 SPESE PER AFFRANCATURA DEL 10/12/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;15;2371;"13,10";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   155 del  06-10-21 SPESE PER AFFRANCATURA DEL 06/10/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;16;2371;"13,30";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   181 del  26-11-21 SPESE PER AFFRANCATURA DEL 26/11/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;17;2371;"14,10";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   156 del  07-10-21 SPESE PER AFFRANCATURA DEL 7/10/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
2560;18;2371;"18,30";"602,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   176 del  17-11-21 SPESE PER AFFRANCATURA DEL 17/11/2021;22-12-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-12-21;
