num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1399;1;0;100,9;1.020,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4393303/01-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;11430;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;13/06/2023
1399;2;0;136,89;1.020,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4280826/1-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;11430;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;13/06/2023
1399;3;0;782,3;1.020,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4372813/01-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;11430;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;13/06/2023
1400;1;0;812,56;812,56;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4325065-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;14024;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1401;1;0;6,5;4.364,28;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4446679A-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;14100;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1401;2;0;1.669,41;4.364,28;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 430808600-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;14100;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1401;3;0;2.688,37;4.364,28;CASSA DEPOSITI E PRESTITI; ;Rata Capitale  1Sem. 30/06/23 Pos. 4446679A-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;14100;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1402;1;0;1.291,08;4.900,89;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 532048800-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;14530;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1402;2;0;3.609,81;4.900,89;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 428082600-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;14530;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1403;1;0;2,5;572,53;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4445660A-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;16285;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1403;2;0;3,55;572,53;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4427426A-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;16285;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1403;3;0;566,48;572,53;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 427882400-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;16285;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1404;1;0;1.019,32;1.019,32;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4336144-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;16490;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1405;1;0;160,15;7.838,79;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4401220A-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;17035;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1405;2;0;356,51;7.838,79;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 431839900-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;17035;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1405;3;0;492,55;7.838,79;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 426439201-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;17035;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1405;4;0;723,18;7.838,79;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4220809-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;17035;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1405;5;0;939;7.838,79;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4316956-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;17035;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1405;6;0;1.287,70;7.838,79;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4450681/01-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;17035;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1405;7;0;1.458,45;7.838,79;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4278825-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;17035;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1405;8;0;2.421,25;7.838,79;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4503232-RATA AMMORTAMENTO SCADENZA 30.06.2023;13/06/2023;17035;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;999;Interessi passivi a altre Amministrazioni Centrali n.a.c. su mutui e altri finanziamenti a medio lungo termine;13/06/2023
1407;1;0;80;80;DELFINO & PARTNERS SPA;ZDE3B21A48;"Fatt.n. 1273/PA del 19/05/2023  Partecipazione a corso di Formazione ""Quesiti Certificazione Fondi Covid""";13/06/2023;11100;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/06/2023
1408;1;0;995,83;995,83;ENTE NAZIONALE PROTEZIONE ANIMALI E.N.P.A. ONLUS;Z0130F3053;Fatt.n. 830/PA del 22/05/2023 Custodia cani vaganti GENNAIO FEBBRAIO 2023;13/06/2023;16200;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;13/06/2023
1409;1;0;1.123,82;1.123,82;ENTE NAZIONALE PROTEZIONE ANIMALI E.N.P.A. ONLUS;Z0130F3053;Fatt.n. 847/PA del 23/05/2023 Custodia cani vaganti MARZO APRILE 2023;13/06/2023;16200;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;13/06/2023
1410;1;0;1.410,32;1.410,32;VENETO SERVIZI SRL;9636742B10;Fatt.n. 190 del 12/06/2023 servizio di pulizia presso stabili comunali maggio 2023;13/06/2023;11118;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/06/2023
1411;1;0;1.361,52;1.361,52;Zanutta Spa;Z1739D9924;Fatt.n. 123038391 del 31/05/2023 PROPATCH SACCO KG.25 - ASFALTO FREDDO - ART.PPS2 DESTINAZIONE: C/O MAGAZZINO COMUNALE VIA 4 NOVEMBRE, 11;13/06/2023;17010;1;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/06/2023
1412;1;0;128,78;128,78;ACI- AUTOMOBILE CLUB ITALIA;Z083B52AD3;Fatt.n. 0000017074 del 08/06/2023 DATI STAT.CI 2022_PARCO VEICOLARE NEL COMUNE DI CAMPONOGARA- ANNO 2022;13/06/2023;17011;1;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/06/2023
1413;1;0;2.434,82;2.434,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDD3A55DF4;Fatt.n. 11 del 08/06/2023 Lavori di manutenzione ordinaria alla viabilita comunale;13/06/2023;17019;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/06/2023
1414;1;0;4.538,40;4.538,40;LA B & B SERRAMENTI SRL;Z8B39DBA5E;Fatt.n. 5/PA del 31/05/2023 FORNITURA E POSA IN OPERA DI PENSILINA Lavori eseguiti c/o Ossari Cimitero CalcrociVia Pacinotti -;13/06/2023;26626;0;160;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;13/06/2023
1415;1;0;1.067,50;1.067,50;DIVISIONE ENERGIA SRL;Z9D3AB7C29;Fatt.n. 362 del 26/05/2023 Elaborazione e presentazione al Covenant of Mayors Office del 1 Rapporto di Monitoraggio nell'ambito del Patto dei Sindaci per l'Energia Sostenibile - Action Report // Acconto del 25% di euro 3.500,00 a conferma incarico;13/06/2023;16410;6;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;9;Prestazioni tecnico-scientifiche a fini di ricerca;13/06/2023
1416;1;0;18;18;FASTWEB S.P.A;Z532A6C365;ACCONTO Fatt.n. PAE0014189  del 30/04/2023 bim. marzo/aprile 2023;13/06/2023;11410;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/06/2023
1417;1;0;18;18;FASTWEB S.P.A;Z532A6C365;ACCONTO Fatt.n. PAE0014189  del 30/04/2023 bim. marzo/aprile 2023;13/06/2023;12020;2;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/06/2023
1418;1;0;18;18;FASTWEB S.P.A;Z532A6C365;ACCONTO Fatt.n. PAE0014189  del 30/04/2023 bim. marzo/aprile 2023;13/06/2023;16418;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;13/06/2023
1419;1;0;185,4;185,4;FASTWEB S.P.A;Z532A6C365;SALDO Fatt.n. PAE0014189  del 30/04/2023 bim. marzo/aprile 2023;13/06/2023;11115;2;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/06/2023
1422;1;0;780;780;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;erogazione contributo economico;15/06/2023;16725;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/06/2023
1423;1;0;661,06;661,06;HSE Hera Servizi Energia S.p.A.;7580054A6F;Fatt.n. 332310005197 del 31/05/2023 GESTIONE IMPIANTI CALORE Importi relativi al periodo Maggio 2023 .;15/06/2023;11117;2;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/06/2023
1424;1;0;661,06;661,06;HSE Hera Servizi Energia S.p.A.;7580054A6F;Fatt.n. 332310005197 del 31/05/2023 GESTIONE IMPIANTI CALORE Importi relativi al periodo Maggio 2023 .;15/06/2023;14020;5;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/06/2023
1425;1;0;400;400;ANTINCENDI MARGHERA SRL;ZC33AC0DB5;Fatt.n. D-827 del 31/05/2023 ACQUISTO MATERIALI PER IMPIANTI ANTINCENDIO EDIFICI COMUNALI: MANICHETTE PER IDRANTI- MANICHETTA UNI 45 RAC.804 MT.20;15/06/2023;14072;1;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1426;1;0;661,06;661,06;HSE Hera Servizi Energia S.p.A.;7580054A6F;Fatt.n. 332310005197 del 31/05/2023 GESTIONE IMPIANTI CALORE Importi relativi al periodo Maggio 2023 .;15/06/2023;14160;6;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/06/2023
1427;1;0;348,59;348,59;ANTINCENDI MARGHERA SRL;ZC33AC0DB5;Fatt.n. D-827 del 31/05/2023 ACQUISTO MATERIALI PER IMPIANTI ANTINCENDIO EDIFICI COMUNALI: MANICHETTE PER IDRANTI- MANICHETTA UNI 45 RAC.804 MT.20;15/06/2023;14162;1;325;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1428;1;0;13.437,20;13.437,20;CIRCUITO TEATRALE REGIONALE ARTEVEN; ;Fatt.n. 000196PA del 09/06/2023 Saldo programma Stagione Teatrale 2022/2023 Camponogara;15/06/2023;14513;0;813;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/06/2023
1429;1;0;4.062,80;4.062,80;CIRCUITO TEATRALE REGIONALE ARTEVEN; ;Fatt.n. 000196PA del 09/06/2023 Saldo programma Stagione Teatrale 2022/2023 Camponogara;15/06/2023;14513;0;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/06/2023
1430;1;0;2.763,63;2.763,63;SERENISSIMA RISTORAZIONE SPA;89168587FF;Fatt.n. 05234/4 del 31/05/2023 PASTI FORNITI NEL CORSO DEL MESE DI MAGGIO 2023 PRESSO L'ASILO NIDO;15/06/2023;16520;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;15/06/2023
1431;1;0;661,07;661,07;HSE Hera Servizi Energia S.p.A.;7580054A6F;Fatt.n. 332310005197 del 31/05/2023 GESTIONE IMPIANTI CALORE Importi relativi al periodo Maggio 2023 .;15/06/2023;16606;6;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/06/2023
1432;1;0;360,29;360,29;RESIDENZA RIVIERA DEL BRENTA - CENTRO SOGG.ANZIANI -; ;Fatt.n. 54/B del 09/06/2023 Contributo retta ospite Mese di aprile /maggio 2023;15/06/2023;16720;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15/06/2023
1433;1;0;7.991,00;7.991,00;AGRIGEST SERVICE SRL;ZCB3AFB34F;Fatt.n. 26 del 12/06/2023 TRATTAMENTO ERBICIDA PER IL CONTROLLO E L'ELIMINAZIONE DELLE INFESTANTI ANNUALI NEL TERRITORIO COMUNAL;15/06/2023;17017;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/06/2023
1434;1;0;2.650,00;2.650,00;BOSCOLO IMPIANTI s.r.l.;ZE239A53A1;Fatt.n. 52/2023 del 31/05/2023 Lavori di manutenzione straordianria di carattere elettrico e opere aggiuntive di messa in funzione impianto fotovoltaico presso la Caserma dei carabineri di Camponogara;15/06/2023;21022;4;133;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/06/2023
1435;1;0;1.617,00;1.617,00;BOSCOLO IMPIANTI s.r.l.;ZE239A53A1;Fatt.n. 52/2023 del 31/05/2023 Lavori di manutenzione straordianria di carattere elettrico e opere aggiuntive di messa in funzione impianto fotovoltaico presso la Caserma dei carabineri di Camponogara;15/06/2023;21022;4;326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/06/2023
1436;1;0;173,8;173,8;BOSCOLO IMPIANTI s.r.l.;ZE239A53A1;Fatt.n. 52/2023 del 31/05/2023 Lavori di manutenzione straordianria di carattere elettrico e opere aggiuntive di messa in funzione impianto fotovoltaico presso la Caserma dei carabineri di Camponogara;15/06/2023;21022;4;422;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/06/2023
1437;1;0;58.205,35;58.205,35;SERENISSIMA RISTORAZIONE SPA;89168587FF;Fatt.n. 05233/4 del 31/05/2023 PASTI FORNITI NEL CORSO DEL MESE DI MAGGIO 2023 PRESSO I VARI PLESSI SCOLASTICI;15/06/2023;14210;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15/06/2023
1438;1;0;1.717,25;1.717,25;SERENISSIMA RISTORAZIONE SPA;89168587FF;Fatt.n. 05232/4 del 31/05/2023 PASTI FORNITI NEL CORSO DEL MESE DI MAGGIO 2023 PER UTENTI DOMICILIARI;15/06/2023;16737;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;15/06/2023
1439;1;0;6,91;6,91;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004336248639  del 26/05/2023 ENERGIA ELETTRICA MAGGIO 2023 - CHIUSURA CONTATORE via Industria;15/06/2023;17025;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/06/2023
1440;1;0;4,06;4,06;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004336248638  del 26/05/2023 ENERGIA ELETTRICA MAGGIO 2023 - CHIUSURA CONTATORE via MATTEOTTI 55X;15/06/2023;17025;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/06/2023
1441;1;0;4,06;4,06;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004336248637  del 26/05/2023 ENERGIA ELETTRICA MAGGIO 2023 - CHIUSURA CONTATORE VIA PELLICO 74;15/06/2023;17025;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/06/2023
1442;1;0;81,08;81,08;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004336248636  del 26/05/2023 ENERGIA ELETTRICA MAGGIO 2023 - CHIUSURA CONTATORE VIA BATTISTI 49;15/06/2023;17025;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/06/2023
1443;1;0;13,15;13,15;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004336248640  del 26/05/2023 ENERGIA ELETTRICA MAGGIO 2023 - CHIUSURA CONTATORE;15/06/2023;17025;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/06/2023
1445;1;0;500;500;SPOTORNI RUN SOCIETA' DI ATLETICA LEGGERA; ;CONTRIBUTO PER ORGANIZZAZIONE ALLENAMENTI CITTADINANZA GIUGNO 2023;16/06/2023;16615;0;442;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;16/06/2023
1447;1;0;4.433,48;4.433,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z623A7AF52;"Fatt.n. 61 del 11/05/2023     	FORNITURA E POSA DI STRUTTURA PER SCRITTA MUNICIPIO";16/06/2023;11117;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/06/2023
1448;1;0;284,65;284,65;CHECCHIN SNC DI SALVIATO ROBERTO E ANDREA;ZCC3569703;Fatt.n. 2/PA del 13/06/2023 GUANTI NYLON POLSINO SPALMATO-LAMPAD led.18T8-CW MM 560 LAMPADE led 36T8-CW MM 1200 PLAFONE 50X150 TRIPLE S.C. BION.EX.LUNG 417;16/06/2023;14072;1;203;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/06/2023
1449;1;0;39,04;39,04;ANTINCENDI MARGHERA SRL;Z6E3ADD835;Fatt.n. D-828 del 31/05/2023 CONTROLLO PERIODICO CORDINI CON/SENZA ASSORBITORE CONTROLLO PERIODICO IMBRAGATURE CON/SENZA CINTURA;16/06/2023;16423;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/06/2023
1450;1;0;113,17;113,17;CHECCHIN SNC DI SALVIATO ROBERTO E ANDREA;ZCC3569703;Fatt.n. 2/PA del 13/06/2023 GUANTI NYLON POLSINO SPALMATO-LAMPAD led.18T8-CW MM 560 LAMPADE led 36T8-CW MM 1200 PLAFONE 50X150 TRIPLE S.C. BION.EX.LUNG 417;16/06/2023;16611;0;434;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/06/2023
1451;1;0;500;500;CHECCHIN SNC DI SALVIATO ROBERTO E ANDREA;ZCC3569703;Fatt.n. 2/PA del 13/06/2023 GUANTI NYLON POLSINO SPALMATO-LAMPAD led.18T8-CW MM 560 LAMPADE led 36T8-CW MM 1200 PLAFONE 50X150 TRIPLE S.C. BION.EX.LUNG 417;16/06/2023;16718;0;512;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/06/2023
