num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
271;18;180;"28,41";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243292 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;19;180;"32,50";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243323 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;20;180;"33,50";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243286 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;21;180;"38,00";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243321 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;22;180;"39,26";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243312 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;23;180;"45,23";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243277 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;24;180;"48,01";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004105068287 del 13/01/2021 consumi mese di dicembre 2020+ conguaglio da luglio 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;25;180;"60,13";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004106914851 del 15/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;26;180;"62,54";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243279 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;27;180;"62,73";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004106914844 del 15/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;28;180;"71,69";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243296 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;29;180;"72,07";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243282 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;30;180;"75,18";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243317 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;31;180;"84,03";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243289 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;32;180;"89,41";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243314 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;33;180;"91,07";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243284 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;34;180;"107,80";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243283 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;35;180;"151,78";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243303 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;36;180;"166,68";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243278 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;37;180;"175,63";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243280 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;38;180;"202,90";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243322 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;39;180;"214,46";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243308 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
271;40;180;"296,75";"1.744,65";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243311 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
272;1;181;"680,26";"6.643,63";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243297 del 08/01/2021 consumi mese dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
272;2;181;"726,08";"6.643,63";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004103002716 del 11/01/2021 consumi mese dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
272;3;181;"1.033,36";"6.643,63";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243298 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
272;4;181;"1.106,49";"6.643,63";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243304 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
272;5;181;"1.548,39";"6.643,63";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243281 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
272;6;181;"1.549,05";"6.643,63";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004100243288 del 08/01/2021 consumi mese di dicembre 2020;10-02-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-21;
273;1;184;"-549,00";"549,00";MAGIC CLEAN SRL;Z922F5D57C;Fatt.n. 3PA del 29/01/2021 NOTA CREDITO A STORNO FATTURA N. 295PA DEL 30/11/2020;12-02-21;1043;30;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-02-21;
273;2;184;"549,00";"549,00";MAGIC CLEAN SRL;Z922F5D57C;Fatt.n. 367PA del 31/12/2020 SANIFICAZIONE MUNICIPO;12-02-21;1043;30;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-02-21;
273;3;184;"549,00";"549,00";MAGIC CLEAN SRL;Z922F5D57C;Fatt.n. 295PA del 30/11/2020 SANIFICAZIONE MUNICIPIO;12-02-21;1043;30;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-02-21;
274;1;185;"225,36";"1.249,71";MAGIC CLEAN SRL;Z092E08196;Fatt.n. 365PA del 31/12/2020 pulizia asilo nido mese dicembre 2020;12-02-21;1776;10;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-02-21;
274;2;185;"1.024,35";"1.249,71";MAGIC CLEAN SRL;Z092E08196;Fatt.n. 365PA del 31/12/2020 pulizia asilo nido mese dicembre 2020;12-02-21;1776;10;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-02-21;
279;1;263;"300,00";"300,00";INTESA SANPAOLO SPA;ZB0237BC29;COMMISSIONE SERVIZI INBIZ  ACCONTO (P. 8 -R. 263 del 15/02/2021);17-02-21;1053;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18-02-21;
280;1;263;"4.000,00";"4.000,00";INTESA SANPAOLO SPA;66622273A4;COMMISSIONE SERVIZI INBIZ  ACCONTO (P. 8 -R. 263 del 15/02/2021);17-02-21;1061;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-02-21;
281;1;278;"66,00";"66,00";INTESA SANPAOLO SPA;ZB0237BC29;Fatt.n. 016X20211V6000979 del 15/01/2021 OPI e CONSERVAZIONE ENTI a CANONE ANNO 2020;17-02-21;1053;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18-02-21;
282;1;279;"880,00";"880,00";INTESA SANPAOLO SPA;66622273A4;Fatt.n. 016X20211V6000978 del 15/01/2021 COMMISSIONE SERVIZIO ANNO 2020;17-02-21;1061;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-02-21;
283;1;324;"1.024,91";"1.024,91";DIVERSI AMMINISTRATORI; ;IND.FUNZIONE MESE DI FEBBRAIO 21;17-02-21;1001;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-03-21;
284;1;325;"906,62";"906,62";DIVERSI AMMINISTRATORI; ;INF.FUNZ.AMM.MESE DI: FEBBRAIO 21;17-02-21;1001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-03-21;
285;1;325;"1.024,91";"1.024,91";DIVERSI AMMINISTRATORI; ;IND. FUNZIONE MESE DI FEBBRAIO 21;17-02-21;1001;0;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-03-21;
286;1;386;"800,07";"994,76";INPDAP - CASSA PENSIONE STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 21 A CARICO DELL`ENTE;17-02-21;1001;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-03-21;
286;2;387;"8,49";"994,76";INPDAP - FONDO CREDITO CASSA STATO; ;VERS.CONTRIB. MESE: FEBBRAIO 21 A CARICO DELL`ENTE;17-02-21;1001;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-03-21;
286;3;388;"186,20";"994,76";INPDAP - OPERA PREVIDENZA; ;VERS.CONTRIB. MESE: FEBBRAIO 21 A CARICO DELL`ENTE;17-02-21;1001;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-03-21;
288;1;325;"918,00";"918,00";DIVERSI NONNI VIGILI; ;COMP.NONNI VIG.MESE GENNAIO 21;17-02-21;1418;10;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-03-21;
291;1;280;"272,79";"272,79";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 08694/4 del 31/10/2020 Mensa mese ottobre 2020;17-02-21;1040;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18-02-21;
292;1;281;"7.699,74";"7.699,74";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 08694/4 del 31/10/2020 Mensa mese ottobre 2020;17-02-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18-02-21;
293;1;282;"1.292,41";"1.292,41";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 08694/4 del 31/10/2020 Mensa mese ottobre 2020;17-02-21;1778;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18-02-21;
294;1;283;"1.582,79";"1.582,79";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 08694/4 del 31/10/2020 Mensa mese ottobre 2020;17-02-21;1860;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18-02-21;
295;1;284;"550,44";"550,44";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 08694/4 del 31/10/2020 Mensa mese ottobre 2020;17-02-21;1860;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18-02-21;
296;1;285;"1.609,39";"1.609,39";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002513 del 25/01/2021 consumi gas dicembre 2020;17-02-21;1043;30;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
297;1;286;"15,85";"778,61";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002522 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1156;10;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
297;2;286;"32,06";"778,61";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002487 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1156;10;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
297;3;286;"730,70";"778,61";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002513 del 25/01/2021 consumi gas dicembre 2020;17-02-21;1156;10;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
298;1;287;"88,13";"110,10";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002686 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1161;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
298;2;287;"21,97";"110,10";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002727 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1161;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
299;1;289;"1.478,35";"1.478,35";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002650 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1205;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
300;1;290;"43,02";"43,02";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9003506 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1325;10;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
301;1;291;"1.277,77";"1.277,77";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002726 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1346;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
302;1;292;"1.622,71";"1.622,71";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002398 del 25/01/2021 consumi gas dicembre 2020;17-02-21;1366;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
303;1;293;"15,73";"2.449,79";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002610 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1386;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
303;2;293;"2.434,06";"2.449,79";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002398 del 25/01/2021 consumi gas dicembre 2020;17-02-21;1386;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
304;1;294;"601,30";"601,30";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002726 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1776;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
305;1;295;"-134,32";"108,57";GLOBAL POWER SPA;82720729C1;ACCONTO Fatt.n. 2020V9046201  del 21/12/2020 Consumi gas mese novembre 2020+cong. da settembre 2020;17-02-21;1821;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
305;2;295;"242,89";"108,57";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002665 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1821;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
306;1;296;"539,36";"539,36";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002735 del 25/01/2021 consumi gas mese dicembre 2020;17-02-21;1825;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
307;1;297;"302,39";"302,39";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9002678 del 25/01/2021 consumi gas dicembre 2020;17-02-21;1827;10;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
308;1;298;"2.335,04";"2.335,04";UNIONE MONTANA ALTO ASTICO; ;"PROGETTO ""ACQUA FERRO E FUOCO TRA ASTICO E POSINA, LE RISORSE DEL TERRITORIO COME OPPORTUNITA DI SVILUPPO TURISTICO SOSTENIBILE"" - IMPEGNO DI SPESA E LIQUIDAZIONE  A FAVORE DELLUNIONE MONTANA ALTO ASTICO IN QUALITA DI ENTE CAPOFILA";17-02-21;1581;0;678;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;18-02-21;
402;1;299;"875,60";"875,60";O.G.D. PEDEMONTANA VENETA E COLLI; ;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA 2021 O.G.D. REGIONALE PEDEMONTANA VENETA E COLLI;18-02-21;1060;10;71;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18-02-21;
403;1;300;"167,90";"167,90";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 10 CARTE DIDENTITA ELETTRONICHE, PERIODO DAL 01.02.2021 AL 15.02.2021";18-02-21;1119;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-02-21;
404;1;301;"80,00";"80,00";REGIONE VENETO - ABBONAMENTI E INSERZIONI B.U.R.;ZCF2FC9DAB;SALDO Fatt.n. 48  del 25/01/2021  (COD. INT. 436538) BUR N.199 DEL 24/12/2020;18-02-21;3112;0;207;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;18-02-21;
405;1;302;"17,60";"17,60";REGIONE VENETO - ABBONAMENTI E INSERZIONI B.U.R.;ZCF2FC9DAB;Fatt.n. 48 del 25/01/2021  (COD. INT. 436538) BUR N.199 DEL 24/12/2020;18-02-21;3112;0;207;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;18-02-21;
406;1;303;"97,96";"97,96";L'AUTOGAS OROBICA S.P.A.;ZF727355BE;Fatt.n. 4468/7 del 27/01/2021 GPL CASTANA consumi dal 27 Dicembre 2020 - 26 Gennaio 2021;18-02-21;1156;10;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-21;
407;1;304;"56,12";"56,12";FCA FLETT &TENDERS S.R.L.;Z5E2BACD3B;Fatt.n. 9001190006 del 31/08/2020 REV FROM SALES - optional su autoveicolo comunale;18-02-21;1155;0;32;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-02-21;
408;1;305;"435,16";"435,16";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 00125/4 del 27/01/2021 PASTI FORNITI NEL CORSO DEL MESE DI DICEMBRE 2020 PASTI DOPOSCUOLA;18-02-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18-02-21;
409;1;306;"799,37";"799,37";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 00124/4 del 27/01/2021 PASTI FORNITI NEL CORSO DEL MESE DI NOVEMBRE 2020 PASTI DOPOSCUOLA;18-02-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;18-02-21;
410;1;307;"382,00";"382,00";DAL SANTO VITTORIO & C. Snc di PIERGIANNI E GABRIELE;Z982FFFA67;Fatt.n. 2PA del 28/01/2021 SERVIZIO RECUPERO DELLA SALMA DEL DEFUNTO;18-02-21;1656;20;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18-02-21;
411;1;308;"128,10";"128,10";GASPARELLA OFFICE SERVICE SNC DI PONCINA BRUNA & C.;Z3D2FFAAF8;Fatt.n. FACC60 del 30/01/2021 Stampa manifesti auguri alla cittadinanzA;18-02-21;1500;0;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";18-02-21;
412;1;309;"217,39";"217,39";UNIONE MONTANA ALTO ASTICO; ;IVA SPLYT SU FATTURA FORNITURA PASTI MESE DI NOVEMBRE 2020 FATT. N. 15/B/3 DEL 28/12/2020.;23-02-21;2800;0;642;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-02-21;
413;1;310;"347,70";"347,70";L'ANTINFORTUNISTICA S.R.L.;ZA82FC38F4;Fatt.n. 43 PA del 31/01/2021 vestiario operai;23-02-21;1090;0;628;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;23-02-21;
414;1;311;"119,36";"119,36";EFFEBI SNC DI BORGO CLAUDIO E FATTOR GIUSEPPE;ZE83031B70;Fatt.n. 21 del 30/01/2021 FERRAMENTA VARIA;23-02-21;1155;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-21;
415;1;312;"512,40";"512,40";TELDATA S.R.L.;ZCF2C3356C;Fatt.n. 57 del 30/01/2021 Pacchetto Servizi IP Canone annuale dal 01/01/2021 al 31/12/2021;23-02-21;1053;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;23-02-21;
