num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
866;37;750;"138,98";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530845 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;38;750;"152,91";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530890 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;39;750;"167,35";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530876 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
866;40;750;"299,63";"2.071,20";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530879 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
867;1;751;"532,86";"5.319,83";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530865 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
867;2;751;"672,00";"5.319,83";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004129044415 del 15/04/2021 consumi marzo 2021 + conguagli;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
867;3;751;"804,43";"5.319,83";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530866 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
867;4;751;"854,38";"5.319,83";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530872 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
867;5;751;"1.221,17";"5.319,83";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530848 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
867;6;751;"1.234,99";"5.319,83";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004122530855 del 08/04/2021 consumi mese di marzo 2021;07-05-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-21;
868;1;752;"875,81";"2.535,23";LA LOCOMOTIVA SOCIETA' COOPERATIVA SOCIALE A R.L.;Z022E0653A;Fatt.n. P/38 del 14/04/2021 Servizio di gestione di una sezione dell'asilo nido comunale mese marzo 2021;07-05-21;1768;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07-05-21;
868;2;752;"1.659,42";"2.535,23";LA LOCOMOTIVA SOCIETA' COOPERATIVA SOCIALE A R.L.;Z022E0653A;Fatt.n. P/37 del 14/04/2021 Servizio di gestione di una sezione dell'asilo nido comunale mese febbraio 2021;07-05-21;1768;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07-05-21;
869;1;753;"25,00";"25,00";UPEL UNIONE PROVINCIALE ENTI LOCALI; ;Fatt.n. FATTPA 509_21 del 15/04/2021 webinar 14.04.2021 La dichiarazione iva2021: le criticita per gli enti locali;07-05-21;1039;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07-05-21;
870;1;754;"335,40";"335,40";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 02978/4 del 31/03/2021 Mensa: COMUNE DI ARSIERO PASTI DIPENDENTI MESE MARZO 2021;07-05-21;1040;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-05-21;
871;1;755;"402,05";"3.545,87";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 02979/4 del 31/03/2021 Mensa: PASTI DOPOSCUOLA MESE MARZO 2021;07-05-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-05-21;
871;2;755;"3.143,82";"3.545,87";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 02976/4 del 31/03/2021 Mensa: SCUOLE + A.NIDO MESE MARZO 2021;07-05-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-05-21;
872;1;756;"590,30";"590,30";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 02976/4 del 31/03/2021 Mensa: SCUOLE + A.NIDO MESE MARZO 2021;07-05-21;1778;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-05-21;
873;1;757;"2.303,51";"2.303,51";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 02977/4 del 31/03/2021 Mensa: PASTI DOMICILIARI MESE MARZO 2021;07-05-21;1860;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-05-21;
874;1;758;"336,96";"336,96";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 04074/4 del 19/04/2021 Mensa: SERVIZIO DI SORVEGLIANZA MESE DI MARZO 2021;07-05-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-05-21;
875;1;759;"-2,00";"164,50";FARMACIA VIANELLO DR. LUCA VIANELLO;ZCD3134B77;Fatt.n. 43 / NC del 21/04/2021 NOTA DI ACCREDITO RIFERIMENTO FATTURA NUMERO 35 DEL 15/04/2021 ACCOLLO DA PARTE NOSTRA DEL BOLLO VIRTUALE;07-05-21;2181;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;07-05-21;
875;2;759;"166,50";"164,50";FARMACIA VIANELLO DR. LUCA VIANELLO;ZCD3134B77;Fatt.n. 35 del 15/04/2021 TEST RAPIDO SARS-COV-2;07-05-21;2181;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;07-05-21;
876;1;760;"-89,00";"89,00";DAL CASTELLO SNC DI DAL CASTELLO P. & C.;Z3A30F05D7;Fatt.n. Var1 del 19/04/2021 Storno totale Ns. fattura nr. 2 del07/04/2021 per errata ragione sociale;07-05-21;1777;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-05-21;
876;2;760;"89,00";"89,00";DAL CASTELLO SNC DI DAL CASTELLO P. & C.;Z3A30F05D7;Fatt.n. 3 del 19/04/2021 Seggiolone Pappa Nanna CAM;07-05-21;1777;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-05-21;
876;3;760;"89,00";"89,00";DAL CASTELLO SNC DI DAL CASTELLO P. & C.;Z3A30F05D7;Fatt.n. 2 del 07/04/2021 Seggiolone Pappa Nanna CAM;07-05-21;1777;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-05-21;
878;1;761;"194,54";"194,54";UNIONE MONTANA ALTO ASTICO; ;IVA SPLIT PAYMENT SU FATT. N. 2/B/3 DEL 25/03/2021 UNIONE MONTANA.;10-05-21;2800;0;245;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-05-21;
884;1;765;"610,00";"610,00";VIVAI F.LLI ZANELLA S.R.L.;ZAB3134D16;Fatt.n. 102/E del 19/04/2021 INTERVENTO DI RIMOZIONE PROCESSIONARIA PRESSO PRA CANALETTO E PIAZZA F. ROSSI;13-05-21;1927;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13-05-21;
885;1;829;"436,54";"436,54";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 26 CARTE D'IDENTITA' ELETTRONICHE, PERIODO DAL 01.05.2021 AL 15.05.2021";18-05-21;1119;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-05-21;
886;1;830;"1.596,68";"1.596,68";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012420 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1043;30;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
887;1;831;"16,36";"40,75";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012429 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
887;2;831;"24,39";"40,75";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012396 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
888;1;832;"21,59";"102,17";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012634 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
888;2;832;"80,58";"102,17";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012593 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
889;1;833;"1.813,91";"1.813,91";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012557 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1205;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
890;1;834;"31,02";"31,02";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9013407 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1325;10;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
891;1;835;"904,48";"904,48";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012633 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1346;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
892;1;836;"1.269,95";"1.269,95";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012308 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1366;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
893;1;837;"16,25";"1.921,18";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012517 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1386;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
893;2;837;"1.904,93";"1.921,18";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012308 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1386;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
894;1;838;"425,63";"425,63";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012633 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1776;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
895;1;839;"201,95";"201,95";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012572 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1821;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
896;1;840;"1.237,59";"1.237,59";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012642 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1825;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
897;1;841;"-172,29";"105,15";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9010064 del 26/03/2021 consumi gas mese febbraio 2021+ conguagli da maggio 2020;18-05-21;1827;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
897;2;841;"277,44";"105,15";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9012585 del 26/04/2021 consumi gas mese marzo 2021;18-05-21;1827;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
898;1;842;"500,00";"500,00";VAIENTE EMANUELE;Z12301420A;Fatt.n. 1 del 28/04/2021  Realizzazione di due espositori per libri per la biblioteca di Arsiero;18-05-21;1480;0;688;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-05-21;
899;1;843;"291,50";"291,50";BONETTI MICHELE;Z793161623;Fatt.n. 3 del 25/04/2021  CORONA ALLORO GRANDE CON GAMBE + CIOTOLA FIORI PER 25 APRILE;18-05-21;1003;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;18-05-21;
900;1;844;"481,92";"481,92";L'AUTOGAS OROBICA S.P.A.;ZF727355BE;Fatt.n. 18014/7 del 29/04/2021 GPL PROPANO CASTANA CONSUMI DAL 15/10/2020 AL 23/04/2021;18-05-21;1156;10;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-05-21;
901;1;845;"1.404,22";"1.404,22";TERMOIDRAULICA MENEGOLLI DI MARCO E ANDREA MENEGOLLI SNC;Z042F3C8E6;Fatt.n. 22 del 29/04/2021 Lavori idraulici presso gli stabili scolastici;18-05-21;1156;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-05-21;
902;1;885;"1.024,91";"1.024,91";DIVERSI AMMINISTRATORI; ;IND.FUNZIONE MESE DI MAGGIO 21;20-05-21;1001;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-05-21;
903;1;885;"906,62";"906,62";DIVERSI AMMINISTRATORI; ;INF.FUNZ.AMM.MESE DI: MAGGIO 21;20-05-21;1001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-05-21;
905;1;885;"972,00";"972,00";DIVERSI NONNI VIGILI; ;COMP.NONNI VIG.MESE APRILE 21;20-05-21;1418;10;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-05-21;
908;1;846;"1.498,22";"1.498,22";SEVERAL SRL;Z452874FEF;SERVIZIO DI BROKERAGGIO ASSICURATIVO- COPERTURA ASSICURATIVA RAMO CVT- KM PERIODO 31.05.2021-31.05.2022. UNIPOL SAI AG. ASS.VI DI VICENZA polizza 60463;20-05-21;1044;0;245;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-05-21;
909;1;847;"1.450,00";"1.450,00";SEVERAL SRL;Z0131C234A;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURE ASSICURATIVE DELLENTE PER INFORTUNI - ITAS Agenzia di Vicenza polizza p02560 periodo 31.05.2021 -31.05.2022;20-05-21;1044;0;258;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-05-21;
910;1;848;"2.580,00";"2.580,00";SEVERAL SRL;Z8631C1BFF;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURE ASSICURATIVE DELLENTE PER TUTELA LEGALE.- ITAS - Agenzia di Vicenza- polizza P02559 periodo 31.05.2021-31.05.2022;20-05-21;1044;0;256;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-05-21;
911;1;849;"5.700,00";"5.700,00";SEVERAL SRL;ZCD2874391;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA DELLENTE RAMO ALL RISKS.PERIODO 31.05.2021-31.05.2022. polizza n. 901978 VITTORIA ASSICURAZIONI AGENZIA DI VIGONZA - parte;20-05-21;1044;0;243;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;21-05-21;
912;1;850;"4.301,00";"4.301,00";SEVERAL SRL;ZCD2874391;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA DELLENTE RAMO ALL RISKS. periodo dal 31.05.2021 al 31.05.2022 polizza n. 901978 All risk incendio - Vittoria Assicurazioni spa;20-05-21;1044;0;228;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;21-05-21;
913;1;851;"7.001,00";"7.001,00";SEVERAL SRL;ZB02874D66;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCT/O PERIODO 31.05.2021-31.05.2022.Polizza n.901975 VITTORIA ASSICURAZIONI AGENZIA DI VIGONZA;20-05-21;1044;0;244;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21-05-21;
914;1;852;"3.000,00";"3.000,00";SEVERAL SRL;ZC631C2080;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURE ASSICURATIVE DELLENTE PER RC PATRIMONIALE- LIBERTY MUTUAL DIREZIONE MILANO polizza P02558 - PERIODO 31.05.2021-31.05.2022;20-05-21;1044;0;257;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-05-21;
915;1;853;"537,50";"537,50";SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2021-31.05.2022.  polizza autocarro AM510 RB;21-05-21;1928;10;268;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21-05-21;
916;1;854;"520,84";"520,84";SEVERAL SRL;ZCB28751BC;COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2021-31.05.2022. NUOVO DOBLO TARGATO GB150CL;21-05-21;1092;0;260;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;21-05-21;
917;1;855;"626,63";"626,63";SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2021-31.05.2022.  premio polizza EP551 RP;21-05-21;1092;0;277;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21-05-21;
918;1;856;"306,18";"306,18";SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2021-31.05.2022.  premio polizza APE BX96857;21-05-21;1928;10;272;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21-05-21;
919;1;857;"280,40";"280,40";SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2021-31.05.2022. Nuovo Piaggio GD422ND - parte;21-05-21;1928;10;261;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;21-05-21;
920;1;858;"400,00";"400,00";SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2021-31.05.2022. premio polizza nuovo mezzo Piaggio Porter GD422NC (parte);21-05-21;1739;10;273;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;21-05-21;
921;1;859;"1.965,45";"1.965,45";SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2021-31.05.2022. premio polizaa TERNA AHR218 -;21-05-21;1928;10;276;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;21-05-21;
922;1;860;"5.092,50";"5.092,50";BOS ITALY SRL;Z4B3174478;"Fatt.n. 2SP del 30/04/2021 BS-DET2000BT - DISPOSITIVO DI RICONOSCIM FACCIALE E RILEVAZIONE TEMPERATURA, Sensore Interfaccia IIC-  BS-CSBEAR2000 - COLONNINA IGIENIZZANE A COMPLETA DI BS-DET2000BT";21-05-21;3028;0;202;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;2;Attrezzature sanitarie;21-05-21;
1035;1;874;"17,16";"735,03";Viacqua Spa; ;Fatt.n. 2021/3000448/1 del 26/04/2021 MATRICOLA: 97/632716 INDIRIZZO FORNITURA: VIA M.TE MAGGIO 3636011 ARSIERO VI- consumi ottobre2020-aprile 2021;25-05-21;1156;10;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-21;
1035;2;874;"24,81";"735,03";Viacqua Spa; ;Fatt.n. 2021/3000476/1 del 26/04/2021 MATRICOLA: 12/TA044393 INDIRIZZO FORNITURA: PIAZZA ROSSI F.36011 ARSIERO VI- CONSUMI DA AGOSTO 2020 AD APRILE 2021;25-05-21;1156;10;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-21;
1035;3;874;"29,20";"735,03";Viacqua Spa; ;Fatt.n. 2021/3000455/1 del 26/04/2021 MATRICOLA: 6377 INDIRIZZO FORNITURA: VIA STELLA36011 ARSIERO VI- BIBLIOTECA . CONSUMI DA MAGGIO 2020 AD APRILE 2021;25-05-21;1156;10;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-21;
1035;4;874;"76,67";"735,03";Viacqua Spa; ;Fatt.n. 2021/3000451/1 del 26/04/2021 MATRICOLA: 01/034397 INDIRIZZO FORNITURA: VIA VERDISE36011 ARSIERO VI (FONTANA) CONSUMI DA OTTOBRE 2020 AD APRILE 2021;25-05-21;1156;10;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-21;
1035;5;874;"83,55";"735,03";Viacqua Spa; ;Fatt.n. 2021/3000483/1 del 26/04/2021 MATRICOLA: 07/186953 INDIRIZZO FORNITURA: VIA EUROPA 036011 ARSIERO VI- CONSUMI DA NOVEMBRE 2020 AD APRILE 2021;25-05-21;1156;10;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-21;
1035;6;874;"111,65";"735,03";Viacqua Spa; ;Fatt.n. 2021/3000453/1 del 26/04/2021 MATRICOLA: 16805-1 INDIRIZZO FORNITURA: PARCO PRA' CANALETTO36011 ARSIERO VI- CONSUMI DA MAGGIO 2020 AL APRILE 2021;25-05-21;1156;10;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-21;
1035;7;874;"391,99";"735,03";Viacqua Spa; ;Fatt.n. 2021/3000454/1 del 26/04/2021  MATRICOLA: 6395-1 INDIRIZZO FORNITURA: VIA CARTARI 336011 ARSIERO VI- CONSUMI DA NOVEMBRE 2020 AD APRILE 2021;25-05-21;1156;10;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-05-21;
1036;1;875;"140,46";"140,46";FASTWEB SPA;Z172791BB9;Fatt.n. PAE0014035 del 30/04/2021 telefonia fissa dal 01/03/2021 al 30/04/2021;25-05-21;1043;30;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-05-21;
1037;1;876;"28,41";"28,41";FASTWEB SPA;Z172791BB9;Fatt.n. PAE0014035 del 30/04/2021 telefonia fissa dal 01/03/2021 al 30/04/2021;25-05-21;1325;10;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-05-21;
