num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2611;2;0;"210,40";"263,00";COMUNE DI ARSIERO; ;ASFALTATURA PARCHEGGIO EX PENSIONATI. APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO FONDO SPESE TECNICHE UTC. vincolato allordinativo n. 2216;16-12-19;3393;0;609;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;16-12-19;
2612;1;0;"259,33";"1.296,65";COMUNE DI ARSIERO; ;MANUTENZIONE STRAORDINARIA PUBBLICA ILLUMINAZIONE - AGGIORNAMENTO 2015. APPROVAZIONE PERIZIA DI VARIANTE - FONDO SPESE TECNICHE FONDO UTC- vincolato allordinativo n. 2219;16-12-19;3447;0;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;16-12-19;
2612;2;0;"1.037,32";"1.296,65";COMUNE DI ARSIERO; ;MANUTENZIONE STRAORDINARIA PUBBLICA ILLUMINAZIONE - AGGIORNAMENTO 2015. APPROVAZIONE PERIZIA DI VARIANTE - FONDO SPESE TECNICHE FONDO UTC. vincolato allordinativo n. 2218;16-12-19;3447;0;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;16-12-19;
2613;1;0;"64,52";"322,58";COMUNE DI ARSIERO; ;REALIZZAZIONE COPERTO PADDOCK MALGA VALBONA. APPROVAZIONE PROGETTO ESECUTIVO - FONDO SPESE TECNICHE UTC. vincolato allordinativo n. 2221;16-12-19;3042;0;530;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;5;Fabbricati rurali;16-12-19;
2613;2;0;"258,06";"322,58";COMUNE DI ARSIERO; ;REALIZZAZIONE COPERTO PADDOCK MALGA VALBONA. APPROVAZIONE PROGETTO ESECUTIVO - FONDO SPESE TECNICHE UTC. vincolato allordinativo n. 2220;16-12-19;3042;0;530;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;5;Fabbricati rurali;16-12-19;
2614;1;0;"382,00";"1.910,00";COMUNE DI ARSIERO;55277771E3;MANUTENZIONE STRAORDINARIA STRADE CAPOLUOGO 2012. APPROVAZIONE PERIZIA SUPLETIVA E DI VARIANTE - FONDO UTC. vincolato allordinativo n. 2223;16-12-19;3510;0;590;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-12-19;
2614;2;0;"1.528,00";"1.910,00";COMUNE DI ARSIERO;55277771E3;MANUTENZIONE STRAORDINARIA STRADE CAPOLUOGO 2012. APPROVAZIONE PERIZIA SUPLETIVA E DI VARIANTE - FONDO UTC. vincolato allordinativo n. 2222;16-12-19;3510;0;590;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-12-19;
2615;1;0;"70,00";"350,00";COMUNE DI ARSIERO; ;REALIZZAZIONE PARCHEGGIO IN LOCALITA CAMUGARA. APPROGAZIONE PROGETTO DEFINITIVO - ESECUTIVO. FONDO INCENTIVI PER FUNZIONI TECNICHE ART. 112 D.LGS. 50.2016. vincolato allordinativo n. 2224;16-12-19;3475;0;700;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-12-19;
2615;2;0;"280,00";"350,00";COMUNE DI ARSIERO; ;REALIZZAZIONE PARCHEGGIO IN LOCALITA CAMUGARA. APPROGAZIONE PROGETTO DEFINITIVO - ESECUTIVO. FONDO INCENTIVI PER FUNZIONI TECNICHE ART. 112 D.LGS. 50.2016. vincolato allordinativo n. 2224;16-12-19;3475;0;700;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-12-19;
2616;1;0;"31,00";"155,00";COMUNE DI ARSIERO; ;SISTEMAZIONE SPAZI ESTERNI DELLA SCUOLA DELLINFANZIA. APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO. INCENTIVI FUNZIONI TECNICHE ART.113 D.LGS. 50.2016. vincolato allordinativo n. 2227;16-12-19;3121;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-12-19;
2616;2;0;"124,00";"155,00";COMUNE DI ARSIERO; ;SISTEMAZIONE SPAZI ESTERNI DELLA SCUOLA DELLINFANZIA. APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO. INCENTIVI FUNZIONI TECNICHE ART.113 D.LGS. 50.2016- vincolato allordinativo n. 2226;16-12-19;3121;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-12-19;
2617;1;0;"42,00";"210,00";COMUNE DI ARSIERO; ;SISTEMAZIONE SCARICHI FOGNARI CASERMA DEI CARABINIERI - APPROVAZIONE PROGETTO ESECUTIVO - FONDO UTC. ART.92 D.LGS.163/2006. vincolato allordinativo n. 2229;16-12-19;3064;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-12-19;
2617;2;0;"168,00";"210,00";COMUNE DI ARSIERO; ;SISTEMAZIONE SCARICHI FOGNARI CASERMA DEI CARABINIERI - APPROVAZIONE PROGETTO ESECUTIVO - FONDO UTC. ART.92 D.LGS.163/2006. vincolato allordinativo n. 2228;16-12-19;3064;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-12-19;
2618;1;0;"30,56";"152,80";COMUNE DI ARSIERO; ;MANUTENZIONE STRAORDINARIA PUBBLICA ILLUMINAZIONE - I STRALCIO. PROGETTO ESECUTIVO - FONDO UTC ART.92 D.LGS. 163/2006. vincolato allordinativo n. 2234;16-12-19;3444;0;500;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;16-12-19;
2618;2;0;"122,24";"152,80";COMUNE DI ARSIERO; ;MANUTENZIONE STRAORDINARIA PUBBLICA ILLUMINAZIONE - I STRALCIO. PROGETTO ESECUTIVO - FONDO UTC ART.92 D.LGS. 163/2006. vincolato allordinativo n. 2233;16-12-19;3444;0;500;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;16-12-19;
2619;1;0;"200,00";"1.000,00";COMUNE DI ARSIERO; ;APPROVAZIONE PROGETTO ESECUTIVO - FONDO UTC ART 92 D.LGS.163/2006. vincolato allordinativo n. 2239;16-12-19;3492;0;388;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-12-19;
2619;2;0;"800,00";"1.000,00";COMUNE DI ARSIERO; ;APPROVAZIONE PROGETTO ESECUTIVO - FONDO UTC ART 92 D.LGS.163/2006- vincolato allordinativo n. 2235;16-12-19;3492;0;388;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-12-19;
2620;1;0;"48,40";"242,00";COMUNE DI ARSIERO; ;FONDO UTC ART. 92 D.LGS. 163/2006- vincolato allordinativo n. 2241;16-12-19;3311;0;569;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;16-12-19;
2620;2;0;"193,60";"242,00";COMUNE DI ARSIERO; ;FONDO UTC ART. 92 D.LGS. 163/2006- vincolato allordinativo n. 2240;16-12-19;3311;0;569;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;16-12-19;
2621;1;0;"349,00";"1.745,00";COMUNE DI ARSIERO; ;RISTRUTTUR.EX DEPOSITO BAGAGLI REALIZZ.SEDE MAGAZZ.PROT. CIVILE - FONDO UTC COME DA QUADRO ECONOMICO. vincolato allordinativo n. 2243;16-12-19;3226;0;1119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-12-19;
2621;2;0;"1.396,00";"1.745,00";COMUNE DI ARSIERO; ;RISTRUTTUR.EX DEPOSITO BAGAGLI REALIZZ.SEDE MAGAZZ.PROT. CIVILE - FONDO UTC COME DA QUADRO ECONOMICO. vincolato allordinativo n. 2242;16-12-19;3226;0;1119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-12-19;
2622;1;0;"300,00";"300,00";INTESA SANPAOLO SPA;ZB0237BC29;COMMISSIONE SERVIZI INBIZ (P.     147 -R.    2274);17-12-19;1053;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-12-19;
2623;1;0;"75,00";"75,00";INTESA SANPAOLO SPA;ZB0237BC29;COMMISSIONE SERVIZI INBIZ (P.     147 -R.    2274);17-12-19;1053;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-12-19;
2624;1;0;"4.000,00";"4.000,00";INTESA SANPAOLO SPA;66622273A4;COMMISSIONE SERVIZI INBIZ (P.     146 -R.    2273);17-12-19;1061;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-12-19;
2625;1;0;"4.000,00";"4.000,00";INTESA SANPAOLO SPA;66622273A4;COMMISSIONE SERVIZI INBIZ (P.     146 -R.    2273);17-12-19;1061;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-12-19;
2626;1;0;"4.000,00";"4.000,00";INTESA SANPAOLO SPA;66622273A4;COMMISSIONE SERVIZI INBIZ (P.     146 -R.    2273);17-12-19;1061;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-12-19;
2627;1;0;"66,00";"66,00";INTESA SANPAOLO SPA;ZB0237BC29;Fatt.n. 016X20191V6003111 del 15/11/2019 sc. 15/12/2019 AP - Servizio PUBBLICA AMMINISTRAZIONE-CANONE SERV. TRAMITE PA SIOPE+ 2019;17-12-19;1053;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-12-19;
2628;1;0;"16,50";"16,50";INTESA SANPAOLO SPA;ZB0237BC29;Fatt.n. 016X20191V6003110 del 15/11/2019 sc. 15/12/2019 AP - Servizio PUBBLICA AMMINISTRAZIONE- CANONE SERV. TRAMITE PA SIOPE+ 2018- DAL 01/10/2018;17-12-19;1053;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17-12-19;
2629;1;0;"880,00";"880,00";INTESA SANPAOLO SPA;66622273A4;Fatt.n. 016X20191V6003107 del 15/11/2019 sc. 15/12/2019 AP - Servizio PUBBLICA AMMINISTRAZIONE-  COMP.SERV. CASSA/TESORERIA 2019;17-12-19;1061;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-12-19;
2630;1;0;"880,00";"880,00";INTESA SANPAOLO SPA;66622273A4;Fatt.n. 016X20191V6003109 del 15/11/2019 sc. 15/12/2019 AP - Servizio PUBBLICA AMMINISTRAZIONE-COMP.SERV. CASSA/TESORERIA 2017;17-12-19;1061;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-12-19;
2631;1;0;"880,00";"880,00";INTESA SANPAOLO SPA;66622273A4;Fatt.n. 016X20191V6003108 del 15/11/2019 sc. 15/12/2019 AP - Servizio PUBBLICA AMMINISTRAZIONE-COMP.SERV. CASSA/TESORERIA 2018;17-12-19;1061;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-12-19;
2632;1;0;"52,95";"52,95";COMUNE DI VELO D'ASTICO; ;IVA SPLYT SU FATTURA N. 46/B/3 DEL 29/11/2019 VENDITA PASTI MESE DI NOVEMBRE 2019.;17-12-19;2800;0;641;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-12-19;
2633;1;0;"91,32";"91,32";UNIONE MONTANA ALTO ASTICO; ;IVA SPLYT SU FATTURA N. 38/B/3 DEL 31/10/2019 VENDITA PASTI MESE DI OTTOBRE 2019.;17-12-19;2800;0;642;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-12-19;
2634;1;0;"43,92";"43,92";TUTO CHIMICA S.N.C.;Z4323FF739;Fatt.n. 109A/2019 del 12/12/2019 sc. 12/01/2020 VENDITA tovaglioli;18-12-19;1416;0;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-12-19;
2635;1;0;"83,95";"83,95";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;01.12.19-15.12.19 COMUNE DI ARSIERO CORRISPETTIVO PER IL RILASCIO DI N. 5 CIE;18-12-19;1119;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-12-19;
2643;1;0;"62,23";"62,23";GLOBAL POWER SPA;629840041A;Fatt.n. V1/2995 del 10/12/2019 sc. 30/12/2019 Fattura Servizio Connessione Energia Elettrica luminarie di natale (albero + piazza);19-12-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-12-19;
2644;1;0;"44.429,00";"44.429,00";DALLA RIVA ANTONIO S.R.L.;7337656947;Fatt.n. 150 del 06/12/2019 sc. 05/01/2020 Lavori manutenzione straordinaria Istituto Comprensivo Statale P. Marocco in Via Roma - interventi di adeguamento e miglioramento strutturale - 2 stralcio;19-12-19;3147;0;611;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19-12-19;
2645;1;0;"10.913,71";"10.913,71";DALLA RIVA ANTONIO S.R.L.;7337656947;Fatt.n. 150 del 06/12/2019 sc. 05/01/2020 Lavori manutenzione straordinaria Istituto Comprensivo Statale P. Marocco in Via Roma - interventi di adeguamento e miglioramento strutturale - 2 stralcio;19-12-19;3147;0;612;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19-12-19;
2646;1;0;"2.385,10";"2.385,10";SCREMIN s.r.l.;Z172AC2E46;Fatt.n. 61PAM del 30/11/2019 sc. 05/01/2020 LAVORI ELETTRICI PER REALIZZAZIONE IMPIANTO SEMAFORICO PEDONALE SU INCROCIO S.P. 350;19-12-19;3455;0;617;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-12-19;
2647;1;0;"610,00";"610,00";AGROMECK DI BORGO GIANNI & C. SNC;ZE52AD0C7A;"Fatt.n. FATTPA 16_19 del 09/12/2019 sc. 09/01/2020 Forniture pubbliche relative a: LAVORI DI FRESATURA CEPPAIE IN VIA RIVA, Comune di Arsiero";19-12-19;3455;0;620;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-12-19;
2648;1;0;"1.769,00";"1.769,00";EDILTRANS S.R.L;ZD82AA4709;Fatt.n. 00431/R1 del 30/11/2019 sc. 15/01/2020  LAVORI PER LA REALIZZAZIONE IMPIANTO SEMAFORICO PEDONALE INCROCIO SP350;19-12-19;3455;0;591;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-12-19;
2649;1;0;"302,49";"302,49";COSTABEBER ALBERTO; ;RESTITUZIONE ONERI CONCESSORI A FAVORE DELLA DITTA COSTABER ALBERTO;20-12-19;3255;0;650;2;Spese in conto capitale;5;Altre spese in conto capitale;4;Altri rimborsi in conto capitale di somme non dovute o incassate in eccesso;4;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso;1;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso;20-12-19;
2650;1;0;"389,28";"389,28";UNIONE MONTANA ALTO ASTICO; ;"GESTIONE DEI SERVIZI  CULTURALI E DEL SISTEMA BIBLIOTECARIO DELLALTO  ASTICO IN DELEGA ALLUNIONE MONTANA ALTO ASTICO  - trasferimento somme acquisto libri e abbonamenti vari anno 2018 saldo a conuntivo 899,20 parte con utilizzo maggiori somme erog";20-12-19;1495;0;247;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2651;1;0;"377,13";"377,13";UNIONE MONTANA ALTO ASTICO; ;PRESA DATTO DEL RENDICONTO SPESE DI GESTIONE DELLA FUNZIONE FONDAMENTALE SOCIALE E DEI SERVIZI CULTURALI E BIBLIOTECARI GESTITI IN FORMA ASSOCIATA DALLUNIONE MONTANA ALTO ASTICO ESERCIZIO FINANZIARIO 2018 maggiore spesa quota ulss consuntivo 2018;20-12-19;1890;0;648;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2652;1;0;"561,60";"561,60";UNIONE MONTANA ALTO ASTICO; ;PRESA DATTO DEL RENDICONTO SPESE DI GESTIONE DELLA FUNZIONE FONDAMENTALE SOCIALE E DEI SERVIZI CULTURALI E BIBLIOTECARI GESTITI IN FORMA ASSOCIATA DALLUNIONE MONTANA ALTO ASTICO ESERCIZIO FINANZIARIO 2018 - maggiore spesa commissione assegnazione all;20-12-19;1890;30;647;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2653;1;0;"106,31";"106,31";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI - TRASFERIMENTO SOMME QUOTA SPESE PERSONALE   ANNO 2018 - quota a saldo consuntivo 2018 personale sociale -parte;20-12-19;1485;10;392;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2654;1;0;"169,02";"169,02";UNIONE MONTANA ALTO ASTICO; ;"CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE  DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI,IN DELEGA ALLUNIONE MONTANA - trasferimento somme servizio civile anno 2018 - saldo quota a consuntivo 2018 - parte";20-12-19;1869;30;300;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2655;1;0;"10,90";"10,90";UNIONE MONTANA ALTO ASTICO; ;"CONVENZIONE  GESTIONE DELLA FUNZIONE FONDAMENTALE  DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI,  IN DELEGA ALLUNIONE MONTANA - saldo quota spese servizio civile  consuntivo 2018 -parte";20-12-19;1869;30;299;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2656;1;0;"609,00";"609,00";UNIONE MONTANA ALTO ASTICO; ;"CONVENZIONE  GESTIONE DELLA FUNZIONE FONDAMENTALE  DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI,  IN DELEGA ALLUNIONE MONTANA - trasferimento somme quota spese funzionemanto anno 2018 quota a saldo consuntivo 2018";20-12-19;1869;30;299;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2657;1;0;"4.952,22";"4.952,22";UNIONE MONTANA ALTO ASTICO; ;FUNZIONE FONDAMENTALE COMUNALE  DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI IN DELEGA ALLUNIONE MONTANA  - trasferimento somme spese personale anno 2018 quota a saldo consuntivo 2018 parte;20-12-19;1869;20;298;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2658;1;0;"1.855,13";"1.855,13";UNIONE MONTANA ALTO ASTICO; ;QUOTA MAGGIORE SPESA SERVIZI SOCIALI ASSOCIATI ANNO 2018 PER SOSTIT. MATERNITA E ARRETRATI CONTRATTUALI - versamento quota a saldo consuntivo 2018 spese personale;20-12-19;1869;20;575;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2659;1;0;"20,00";"20,00";UNIONE MONTANA ALTO ASTICO; ;GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE  DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI IN DELEGA ALLUNIONE MONTANA - trasferimento fondi anno 2018 servizio mediazione linguistica - quota a saldo consuntivo 2018;20-12-19;1890;40;296;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2660;1;0;"30,00";"30,00";UNIONE MONTANA ALTO ASTICO; ;GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI  IN DELEGA ALLUNIONE MONTANA - trasferimento fondi attivit di primo soccorso anno 2018 -saldo quota consuntivo 2018;20-12-19;1890;40;295;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2661;1;0;"14.759,53";"14.759,53";UNIONE MONTANA ALTO ASTICO; ;GESTIONE DELLA FUNZIONE FONDAMENTALE  SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI IN DELEGA ALLUNIONE MONTANA - trasferimenbto fondi quote ULSS e residenzialit anno 2018 s- quota a saldo consuntivo 2018 parte;20-12-19;1890;0;294;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2662;1;0;"1.000,00";"1.000,00";UNIONE MONTANA ALTO ASTICO; ;"GESTIONE DELLA FUNZIONE FONDAMENTALE  SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI trasferimento fondi commissione assegnazione alloggi anno 2018-  versamento a saldo consuntivo 2018 parte (totale spesa 1.561,60)";20-12-19;1890;30;293;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2663;1;0;"248,82";"248,82";UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI - TRASFERIMENTO SOMME QUOTA SPESE PERSONALE   ANNO 2018 AL NETTO PRIMA RATA ACCONTO VERSATA - saldo a consuntivo 2018;20-12-19;1485;10;392;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2664;1;0;"284,31";"284,31";UNIONE MONTANA ALTO ASTICO; ;GESTIONE DEI SERVIZI  CULTURALI E DEL SISTEMA BIBLIOTECARIO DELLALTO  ASTICO IN DELEGA ALLUNIONE MONTANA ALTO ASTICO  - trasferimento somme servizio civile anno 2018 - versamento a saldo consuntivo 2018;20-12-19;1495;0;249;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2665;1;0;"395,90";"395,90";UNIONE MONTANA ALTO ASTICO; ;GESTIONE DEI SERVIZI  CULTURALI E DEL SISTEMA BIBLIOTECARIO DELLALTO  ASTICO IN DELEGA ALLUNIONE MONTANA ALTO ASTICO  - trasferimento somme canone servizi Comperio anno 2018 - rata a saldo consuntivo 2018;20-12-19;1495;0;248;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;20-12-19;
2666;1;0;"2.105,68";"2.105,68";MANO AMICA COOP.SOCIALE ONLUS;ZE524B9582;Fatt.n. 1388/PA del 17/12/2019 sc. 17/01/2020 Servizio socio educativo Asilo Nido Novembre 2019;23-12-19;1768;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23-12-19;
2667;1;0;"25,00";"25,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;31-12-19;1005;0;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";31-12-19;
