num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
958;1;819;150,06;150,06;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.13EPAdel1/4/2020sc.31/5/2020CONTRATTO DI MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI Stagioni termiche 2019/2020 - saldo;26/05/2020;1822;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
959;1;820;1.573,80;1.573,80;FRIZZO TERMOIDRAULICA S.R.L.;Z652BC799F;Fatt.n.6EPAdel1/4/2020sc.31/5/2020LAVORI ESEGUITI PRESSO VS. STABILI COMUNALI PER MANUTENZIONI e riparazioni impianti termici ed idraulici;26/05/2020;1156;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
960;1;821;63,44;63,44;PROTECNO SECURITY SNC;Z362C968BE;Fatt.n.3del31/3/2020sc.31/5/2020 ACCUMULATORE 12V 7Ah;26/05/2020;1386;10;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
961;1;822;481,66;481,66;TUTO CHIMICA S.N.C.;Z4323FF739;Fatt.n.11A/2020del31/3/2020sc.31/5/2020PRODOTTI PULIZIA E VASCHETTE MONOUSO;26/05/2020;1416;0;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/05/2020
962;1;823;652;652;CEV - CONSORZIO ENERGIA VENETO; ;Fatt.n.62-2020-00del17/4/2020sc.31/5/2020QUOTA ASSOCIATIVA ANNO 2020;26/05/2020;1951;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;26/05/2020
963;1;824;151,96;151,96;FASTWEB SPA;Z172791BB9;Fatt.n.PAE0013902del30/4/2020sc.31/5/2020Periodo di Fatturazione: dal 01/03/2020 al 30/04/2020;26/05/2020;1043;30;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2020
964;1;825;28,02;28,02;FASTWEB SPA;Z172791BB9;Fatt.n.PAE0013902del30/4/2020sc.31/5/2020Periodo di Fatturazione: dal 01/03/2020 al 30/04/2020;26/05/2020;1325;10;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2020
965;1;826;29,09;29,09;FASTWEB SPA;Z172791BB9;Fatt.n.PAE0013902del30/4/2020sc.31/5/2020Periodo di Fatturazione: dal 01/03/2020 al 30/04/2020;26/05/2020;1346;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2020
966;1;827;81,24;81,24;FASTWEB SPA;Z172791BB9;Fatt.n.PAE0013902del30/4/2020sc.31/5/2020Periodo di Fatturazione: dal 01/03/2020 al 30/04/2020;26/05/2020;1386;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2020
967;1;828;32,47;32,47;FASTWEB SPA;Z172791BB9;Fatt.n.PAE0013902del30/4/2020sc.31/5/2020Periodo di Fatturazione: dal 01/03/2020 al 30/04/2020;26/05/2020;1481;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2020
968;1;829;17,78;17,78;FASTWEB SPA;Z172791BB9;Fatt.n.PAE0013902del30/4/2020sc.31/5/2020Periodo di Fatturazione: dal 01/03/2020 al 30/04/2020;26/05/2020;1776;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2020
969;1;830;5,07;28,11;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.11EPAdel1/4/2020sc.31/5/2020SALDO MANUTENZIONE IMPIANTI TERMICI 2019/2020;26/05/2020;1776;20;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
969;2;830;23,04;28,11;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.11EPAdel1/4/2020sc.31/5/2020SALDO MANUTENZIONE IMPIANTI TERMICI 2019/2020;26/05/2020;1776;20;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
970;1;831;124,44;124,44;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.12EPAdel1/4/2020sc.31/5/2020CONTRATTO DI MANUTENZIONE IMPIANTO TERMICO PALAZZETTO DELLO Sport e spogliatori campo sportivo Stagioni termiche 2019/2020 SALDO;26/05/2020;1825;20;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
971;1;832;43,92;43,92;FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n.12EPAdel1/4/2020sc.31/5/2020CONTRATTO DI MANUTENZIONE IMPIANTO TERMICO PALAZZETTO DELLO Sport e spogliatori campo sportivo Stagioni termiche 2019/2020 SALDO;26/05/2020;1825;20;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/05/2020
972;1;833;37,91;37,91;EFFEBI SNC DI BORGO CLAUDIO E FATTOR GIUSEPPE;ZC92B99AC0;Fatt.n.192del30/4/2020sc.1/6/2020materiale ferramenta varia aprile 2020;26/05/2020;1155;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/05/2020
973;1;834;-76,42;439,82;Viacqua Spa; ;Fatt.n.2020/3000364/1del15/4/2020sc.1/6/2020MATRICOLA:09/SE204084 - INDIRIZZO FORNITURA: PIAZZA ROSSI F. 6 - 36011 99ARSIERO VI Periodo di fatturazione Dal 14/07/2019 al 10/04/2020 uso antincendio;26/05/2020;1156;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2020
973;2;834;20,19;439,82;Viacqua Spa; ;Fatt.n.2020/3000336/1del15/4/2020sc.1/6/2020MATRICOLA:97/632716 - INDIRIZZO FORNITURA: VIA M.TE MAGGIO 36 - 36011 99ARSIERO VI Periodo di fatturazione Dal 14/07/2019 al 10/04/2020;26/05/2020;1156;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2020
973;3;834;51,43;439,82;Viacqua Spa; ;Fatt.n.2020/3000343/1del15/4/2020sc.1/6/2020MATRICOLA:134220 - INDIRIZZO FORNITURA: VIA NAZIONI UNITE - 36011 99ARSIERO VIPeriodo di fatturazione Dal 06/10/2019 al 10/04/2020;26/05/2020;1156;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2020
973;4;834;74,85;439,82;Viacqua Spa; ;Fatt.n.2020/3000344/1del15/4/2020sc.1/6/2020MATRICOLA:16805 - INDIRIZZO FORNITURA: PARCO PRA' CANALETTO - 36011 99ARSIERO VIPeriodo di fatturazione Dal 06/10/2019 al 10/04/2020;26/05/2020;1156;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2020
973;5;834;84,65;439,82;Viacqua Spa; ;Fatt.n.2020/3000369/1del15/4/2020sc.1/6/2020MATRICOLA:07/186953 - INDIRIZZO FORNITURA: VIA EUROPA 0 - 36011 99ARSIERO VIPeriodo di fatturazione Dal 01/12/2019 al 10/04/2020;26/05/2020;1156;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2020
973;6;834;285,12;439,82;Viacqua Spa; ;Fatt.n.2020/3000345/1del15/4/2020sc.1/6/2020MATRICOLA:6395 - INDIRIZZO FORNITURA: VIA CARTARI 3 - 36011 99ARSIERO Periodo di fatturazione Dal 01/12/2019 al 10/04/2020;26/05/2020;1156;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2020
974;1;835;181,5;181,5;BONETTI MICHELE;Z8F2CC234B;Fatt.n.5del24/4/2020sc.3/6/2020CORONA GRANDE CON GAMBE -  n. 2 CIOTOLE CON PIANTE;26/05/2020;1003;10;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;26/05/2020
975;1;836;1.561,60;1.561,60;MAGGIOLI S.P.A.;ZC5285E849;Fatt.n.0002116757del30/4/2020sc.3/6/2020MUNICIPIUM RINNOVO-TRIEN.-FASCIA 01;26/05/2020;1053;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/05/2020
976;1;837;890,52;890,52;DAC SPA;Z4B2942A0B;Fatt.n.G_T/000563del30/4/2020sc.3/6/2020alimenti vari aprile 2020;26/05/2020;1416;0;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26/05/2020
977;1;839;589,58;589,58;UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI E DEL SISTEMA BIBLIOTECARIO DELLALTO  ASTICO IN DELEGA ALLUNIONE MONTANA ALTO ASTICO  - DURATA DELLA CONVENZIONE: ANNI CINQUE. Pianeta lettura 1 rata acconto 4;27/05/2020;1495;0;197;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
978;1;840;1.800,00;1.800,00;UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI E DEL SISTEMA BIBLIOTECARIO DELLALTO  ASTICO IN DELEGA ALLUNIONE MONTANA ALTO ASTICO  - DURATA DELLA CONVENZIONE: ANNI CINQUE. Acquisto libri e abbonameni bibl;27/05/2020;1495;0;198;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
979;1;841;794;794;UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI E DEL SISTEMA BIBLIOTECARIO DELLALTO  ASTICO IN DELEGA ALLUNIONE MONTANA ALTO ASTICO  - DURATA DELLA CONVENZIONE: ANNI CINQUE. Canone servizi comperio - 1 rata;27/05/2020;1495;0;199;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
980;1;842;568,8;568,8;UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI E DEL SISTEMA BIBLIOTECARIO DELLALTO  ASTICO IN DELEGA ALLUNIONE MONTANA ALTO ASTICO  - DURATA DELLA CONVENZIONE: ANNI CINQUE. Servizio Civile 1 RATA ACCONTO 4;27/05/2020;1495;0;200;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
981;1;843;120;120;UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI E DEL SISTEMA BIBLIOTECARIO DELLALTO  ASTICO IN DELEGA ALLUNIONE MONTANA ALTO ASTICO  - DURATA DELLA CONVENZIONE: ANNI CINQUE. Spese gestione biblioteche 1rata;27/05/2020;1495;0;201;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
982;1;844;1.409,58;1.409,58;UNIONE MONTANA ALTO ASTICO; ;RINNOVO CONVENZIONE CON LUNIONE MONTANA ALTO ASTICO PER LA GESTIONE DEI SERVIZI  CULTURALI E DEL SISTEMA BIBLIOTECARIO DELLALTO  ASTICO IN DELEGA ALLUNIONE MONTANA ALTO ASTICO  - DURATA DELLA CONVENZIONE: ANNI CINQUE. Quota spese funzionamento person;27/05/2020;1485;10;202;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
983;1;845;29.519,07;29.519,07;UNIONE MONTANA ALTO ASTICO; ;"RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI, quote ulss + residenzialit";27/05/2020;1890;0;203;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
984;1;846;160;160;UNIONE MONTANA ALTO ASTICO; ;"RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI, SECONDO - spese varie automezzi";27/05/2020;1890;50;204;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
985;1;847;40;40;UNIONE MONTANA ALTO ASTICO; ;"RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI, servizio mediazione linguistica";27/05/2020;1890;40;205;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
986;1;848;11.076,83;11.076,83;UNIONE MONTANA ALTO ASTICO; ;"RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI, spesa personale sociale";27/05/2020;1869;20;206;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
987;1;849;10.000,00;10.000,00;UNIONE MONTANA ALTO ASTICO; ;"RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI, assistenza domiciliare";27/05/2020;1890;20;209;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
988;1;850;1.645,20;1.645,20;UNIONE MONTANA ALTO ASTICO; ;"RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI, Spesa di funzionamento sociale";27/05/2020;1869;30;207;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
989;1;851;338,04;338,04;UNIONE MONTANA ALTO ASTICO; ;"RINNOVO CONVENZIONE PER LA GESTIONE DELLA FUNZIONE FONDAMENTALE COMUNALE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI ED EROGAZIONE DELLE RELATIVE PRESTAZIONI AI CITTADINI, servizio civile";27/05/2020;1869;30;208;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;27/05/2020
990;1;852;83,35;83,35;UNIONE MONTANA ALTO ASTICO; ;IVA SPLIT SU FATTURE N.48/B/3 FORNITURA PASTI ANZIANI E SERVIZIO CIVILE MESE DI DICEMBRE 2019.;27/05/2020;2800;0;791;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27/05/2020
991;1;853;81,85;81,85;UNIONE MONTANA ALTO ASTICO; ;IVA SPLIT FATTURE N. 43/B FORNITURA PASTI MESE DI NOVEMBRE 2019.;27/05/2020;2800;0;790;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27/05/2020
992;1;854;83,57;83,57;UNIONE MONTANA ALTO ASTICO; ;IVA SPLIT FATTURA N. 1/B/3 FORNITURA PASTI MESE DI GENNAIO 2020.;27/05/2020;2800;0;210;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27/05/2020
993;1;855;72,37;72,37;UNIONE MONTANA ALTO ASTICO; ;IVA SPLIT FATTURA N. 4/B/3 FORNITURA PASTI MESE DI FEBBRAIO 2020.;27/05/2020;2800;0;211;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27/05/2020
994;1;858;183;183;CALGARO LUCIO;Z342C59B94;"Fatt.n.69-2020del30/4/2020sc.4/6/2020LAVORI ESEGUITI SU VS. ""MINIESCAVATORE JCB 8017"":";03/06/2020;1928;30;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/06/2020
995;1;859;675;675;CASA DI RIPOSO A. ROSSI; ;Fatt.n.12/Edel30/4/2020sc.5/6/2020 Non autosufficiente con C.R. sig. M.M. mese aprile 2020;03/06/2020;1879;0;85;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2020
996;1;860;3.397,70;3.397,70;AGOSTINI GIANPIETRO S.R.L.;ZBC27FF040;Fatt.n.FATTPA 2_20del6/5/2020sc.5/6/2020 LAVORI DI RIQUALIFICAZIONE DEL FAMEDIO;03/06/2020;3204;0;192;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;6;Cimiteri di valore culturale, storico ed artistico;03/06/2020
997;1;861;854;854;AGOSTINI GIANPIETRO S.R.L.;ZBC27FF040;Fatt.n.FATTPA 3_20del6/5/2020sc.5/6/2020 LAVORI DI RIQUALIFICAZIONE DEL FAMEDIO COLLOCATO IN PIAZZA DELLA LIBERTA' E DELLE RELATIVE PERTINENZE. RIFACIMENTO DELLA COPERTINA IN CEMENTO.;03/06/2020;3204;0;257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;6;Cimiteri di valore culturale, storico ed artistico;03/06/2020
998;1;862;273,87;273,87;LIEVORE LUIGI S.R.L.;Z5E29DDAD9;Fatt.n.2020250000115del6/5/2020sc.6/6/2020prodotti di pulizia;03/06/2020;1206;0;561;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/06/2020
999;1;863;451,4;451,4;CALGARO LUCIO;Z052C84806;"Fatt.n.68-2020del30/4/2020sc.6/6/2020CINGOLI GOMMA PER VS. ""MINIESCAVATORE JCB 8017"":";03/06/2020;1928;30;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/06/2020
1000;1;864;329,4;329,4;BIOCONTROL SRL;Z862CA1160;Fatt.n.2/14del30/4/2020sc.7/6/2020SERVIZIO DI DERATTIZZAZIONE NOTA - ID.Int. 668 Del 09/04/2020;03/06/2020;1638;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/06/2020
1001;1;865;518,5;518,5;BIOCONTROL SRL;ZD72CB7F5A;Fatt.n.2/15del30/4/2020sc.7/6/2020DEVICE TB2 COMPRESSE  NOTA :  - ID.Int. 926 Del 22/04/2020;03/06/2020;1638;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/06/2020
1002;1;866;1.203,43;1.203,43;SCREMIN s.r.l.;Z0026CF948;Fatt.n.26PAMdel30/4/2020sc.7/6/2020 MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE MESI DI MARZO - APRILE 2020;03/06/2020;1937;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/06/2020
1005;1;867;134,32;134,32;MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;Comune di Arsiero, codice catastale A444, corrispettivo per il rilascio di n. 8 Carte didentita elettroniche, periodo 16.05.2020 - 31.05.2020;04/06/2020;1119;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;04/06/2020
1006;1;868;253,78;253,78;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;CODICE ENTE 08266 - RIMBORSO SPESE ART. 17 - ANNO 2019;04/06/2020;1199;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;04/06/2020
1008;1;870;214,49;214,49;RIGONI MARCO DI GIANANTONIO RENATO RIGONI & C. SNC;Z6624062B4;Fatt.n.18/10del30/4/2020sc.5/6/2020Frutta e verdura aprile 2020 per mensa anziani e dipendenti;05/06/2020;1416;0;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/06/2020
1009;1;872;94,06;94,06;LIEVORE LUIGI S.R.L.;Z5E29DDAD9;Fatt.n.2020250000122del11/5/2020sc.11/6/2020materiale di pulizia ordine del 08.05.2020;09/06/2020;1206;0;561;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/06/2020
1010;1;873;2.178,92;2.178,92;EDILTRANS S.R.L;Z6C2CC073B;Fatt.n.00146/R1del30/4/2020sc.15/6/2020ASFALTATURA ACCESSO SU SP81 IN LOCALITA' CASTANA;09/06/2020;1928;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/06/2020
1011;1;874;927,08;927,08;EDILTRANS S.R.L;ZCB2CC0758;Fatt.n.00147/R1del30/4/2020sc.15/6/2020LAVORI DI ASFALTATURA VIA PASQUALETTI IN LOCALITA' CASTANA;09/06/2020;1928;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/06/2020
1013;1;875;653,75;653,75;SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2020-31.05.2021. premio polizza EP551 RP n.118658955;10/06/2020;1092;0;277;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10/06/2020
1014;1;876;572,34;572,34;SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2020-31.05.2021. . polizza autocarro AM510 RB n. 118658955;10/06/2020;1928;10;268;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10/06/2020
1015;1;877;308,85;308,85;SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2020-31.05.2021.  premio polizza APE BX96857 n. 118658955;10/06/2020;1928;10;272;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10/06/2020
1016;1;878;1.965,48;1.965,48;SEVERAL SRL;ZCB28751BC;SERVIZIO DI BROKERAGGIO ASSICURATIVO - COPERTURA ASSICURATIVA RAMO RCA- LIBRO MATRICOLA. PERIODO 31.05.2020-31.05.2021. liquidazione premio polizaa TERNA AHR218 - n. 118658955;10/06/2020;1928;10;276;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;10/06/2020
