num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2526;10;2326;"15,43";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004084943516 del 11/12/2020 consumi mese di novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;11;2326;"20,53";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126136 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;12;2326;"21,09";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126138 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;13;2326;"22,25";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126105 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;14;2326;"22,92";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126110 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;15;2326;"23,20";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126135 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;16;2326;"26,41";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126134 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;17;2326;"27,51";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126103 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;18;2326;"28,73";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126097 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;19;2326;"32,23";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126123 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;20;2326;"34,42";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126132 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;21;2326;"39,60";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126088 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;22;2326;"51,73";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126090 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;23;2326;"55,77";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126137 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;24;2326;"61,99";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126107 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;25;2326;"62,17";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126093 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;26;2326;"66,94";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126128 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;27;2326;"73,08";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126100 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;28;2326;"77,27";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126125 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;29;2326;"81,67";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126095 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;30;2326;"90,77";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126094 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;31;2326;"131,41";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126114 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;32;2326;"145,07";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126089 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;33;2326;"149,56";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126091 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;34;2326;"173,28";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126133 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;35;2326;"178,90";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126119 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;36;2326;"274,29";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126122 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;37;2326;"588,11";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126108 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;38;2326;"767,66";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004084943512 del 11/12/2020 consumi mese di novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;39;2326;"899,08";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126109 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2526;40;2326;"960,02";"5.298,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126115 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2527;1;2327;"1.306,32";"2.691,70";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126092 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2527;2;2327;"1.385,38";"2.691,70";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004079126099 del 05/12/2020 consumi mese novembre 2020;16-12-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-12-20;
2528;1;2328;"3.221,55";"3.221,55";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2208FS del 30/11/2020 CANONI RACCOLTA RIFIUTI E SPAZZAMENTO MERCATO MESE NOVEMBRE 2020;16-12-20;1739;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-12-20;
2529;1;2329;"1.827,32";"1.827,32";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2208FS del 30/11/2020 CANONI RACCOLTA RIFIUTI E SPAZZAMENTO MERCATO MESE NOVEMBRE 2020;16-12-20;1739;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-12-20;
2530;1;2330;"6.539,92";"6.539,92";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2208FS del 30/11/2020 CANONI RACCOLTA RIFIUTI E SPAZZAMENTO MERCATO MESE NOVEMBRE 2020;16-12-20;1739;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-12-20;
2531;1;2331;"808,06";"808,06";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2208FS del 30/11/2020 CANONI RACCOLTA RIFIUTI E SPAZZAMENTO MERCATO MESE NOVEMBRE 2020;16-12-20;1928;20;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-12-20;
2547;1;2347;"140,00";"140,00";MASETTO PAOLA; ;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO SPETTANTE AL NUCLEO DI VALUTAZIONE PER LANNO 2020;17-12-20;1019;0;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";18-12-20;
2550;1;2350;"117,53";"117,53";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 7 CARTE D'IDENTITA' ELETTRONICHE PERIODO DAL 01.12.2020 AL 15.12.2020";18-12-20;1119;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-12-20;
2551;1;2351;"11,00";"244,00";NEULIFT SERVICE TRIVENETO SRL;ZE52F42EB9;"Fatt.n. 100134 del 04/12/2020 assistenza e verifica biennale VIA MONTE PRIAFORA', 8 (NIDO) 36011 ARSIERO VI Nr. Matricola : 2/1999 Nr. Contratto: C44.091803 Riferimento 1 del 25/11/2020";18-12-20;1156;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-12-20;
2551;2;2351;"50,00";"244,00";NEULIFT SERVICE TRIVENETO SRL;ZE52F42EB9;"Fatt.n. 100134 del 04/12/2020 assistenza e verifica biennale VIA MONTE PRIAFORA', 8 (NIDO) 36011 ARSIERO VI Nr. Matricola : 2/1999 Nr. Contratto: C44.091803 Riferimento 1 del 25/11/2020";18-12-20;1156;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-12-20;
2551;3;2351;"61,00";"244,00";NEULIFT SERVICE TRIVENETO SRL;ZE52F42EB9;"Fatt.n. 100133 del 04/12/2020 assistenza e verifica biennale VIA ROMA, 33 (IST. MAROCCO ) 36011 ARSIERO VI Nr. Matricola : 001/2001 Nr. Contratto: C44.091804 Riferimento 0 del 25/11/2020";18-12-20;1156;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-12-20;
2551;4;2351;"61,00";"244,00";NEULIFT SERVICE TRIVENETO SRL;ZE52F42EB9;"Fatt.n. 100130 del 04/12/2020 assistenza e verifica biennale  VIA ROMA, 33 (IST. MAROCCO ) 36011 ARSIERO VI Nr. Matricola : 001/2001 Nr. Contratto: C44.091804 Riferimento 0 del 25/11/2020";18-12-20;1156;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-12-20;
2551;5;2351;"61,00";"244,00";NEULIFT SERVICE TRIVENETO SRL;ZE52F42EB9;"Fatt.n. 100131 del 04/12/2020 assistenza e verifica biennale   PIAZZA ROSSI, 6 (SEDE MUNICIPALE ) 36011 ARSIERO VI Nr. Matricola : 0018/2012 Nr. Contratto: C44.091806 Riferimento 1 del 25/11/2020";18-12-20;1156;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-12-20;
2552;1;2352;"61,00";"61,00";NEULIFT SERVICE TRIVENETO SRL;ZE52F42EB9;Fatt.n. 100132 del 04/12/2020  assistenza a verifica biennale EX BAGNI PUBBLICI ) 36011 ARSIERO VI Nr. Matricola : 0020/2012 Nr. Contratto: C44.091805 Riferimento 1 del 25/11/2020;18-12-20;1156;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-12-20;
2553;1;2353;"-2,00";"1.300,00";CARRARO CARLO;Z192E154C7;SALDO Fatt.n. 54 del 11/12/2020 sc. 31/12/2020 nota credito su ft 50/2020;18-12-20;3402;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-12-20;
2553;2;2353;"1.302,00";"1.300,00";CARRARO CARLO;Z192E154C7;SALDO Fatt.n. 50 del 01/12/2020 sc. 31/12/2020 SISTEMAZIONE STRADA BUSATI / ZOLLE - AFFIDAMENTO INCARICO DI COORDINATORE DELLA SICUREZZA -  ACCONTO;18-12-20;3402;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-12-20;
2554;1;2354;"91,11";"91,11";UNIONE MONTANA ALTO ASTICO; ;IVA SPLYT SU FATTURA VENDITA PASTI ANZIANI  UNIONE MONTANA SETTEMBRE FATT. N. 13/B/3 DEL 29/09/2020.;18-12-20;2800;0;536;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-12-20;
2555;1;2375;"238,77";"238,77";UNIONE MONTANA ALTO ASTICO; ;IVA SPLYT SU FATTURA FORNITURA PASTI MESE DI OTTOBRE 2020 FATT. N. 14/B/3 DEL 13/11/2020.;21-12-20;2800;0;632;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-12-20;
2556;1;2357;"394,22";"394,22";CALGARO ROSETTA; ;Fatt.n. 3/00 del 29/09/2020 CEDOLE LIBRARIE A/S 2020-2021;21-12-20;1368;0;472;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-12-20;
2557;1;2358;"197,23";"197,23";EDILKLIMA GROUP S.P.A.;Z3E2CDCF7F;Fatt.n. 100/6465 del 30/11/2020 materiale stradale vario mese novembre 2020;21-12-20;1926;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-12-20;
2558;1;2359;"42,70";"42,70";NEULIFT SERVICE TRIVENETO SRL;Z5C26D0264;"Fatt.n. 100145 del 09/12/2020 Nr. Contratto C44.091806 Canone dal 31/12/2020 al 31/12/2020 44.000009820 PIAZZA ROSSI, 6 (SEDE MUNICIPALE ) 36011 ARSIERO VI";21-12-20;1156;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-12-20;
2559;1;2360;"-50,00";"61,00";NEULIFT SERVICE TRIVENETO SRL;ZE52F42EB9;Fatt.n. 200001 del 14/12/2020 nota credito a storno ft. 100129 del 04.12.2020;21-12-20;1156;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-12-20;
2559;2;2360;"50,00";"61,00";NEULIFT SERVICE TRIVENETO SRL;ZE52F42EB9;Fatt.n. 100129 del 04/12/2020 assistenza e verifica biennale VIA M. PRIAFORA' 8 (CUCINA) - Matricola 03/1999 Contratto C44.091808;21-12-20;1156;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-12-20;
2559;3;2360;"61,00";"61,00";NEULIFT SERVICE TRIVENETO SRL;ZE52F42EB9;"Fatt.n. 100167 del 14/12/2020 assistenza a verifica biennale VIA MONTE PRIAFORA', 8 (CUCINA";21-12-20;1156;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-12-20;
2560;1;2361;"122,00";"122,00";ECO CERTIFICAZIONI S.P.A;ZE02F33F1F;"Fatt.n. 20-46785 del 10/12/2020 verifica periodica sull' impianto Ascensore N fabbr : 22N89878 Matr: 0021/2013 Ubicazione: Piazza F Rossi, 6 ARSIERO (VI) Codice ECO: 321F/K/295 - Data verifica: 25/11/2020";21-12-20;1156;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-12-20;
2561;1;2362;"1.203,64";"1.203,64";SCREMIN s.r.l.;Z0026CF948;Fatt.n. 86PAM del 11/12/2020 MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE MESI DI NOVEMBRE - DICEMBRE 2020;21-12-20;1937;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-12-20;
2562;1;2363;"6.703,29";"6.703,29";MONDIN GIUSEPPE;ZE22D348AB;Fatt.n. 70/00 del 30/11/2020 Servizio taglio erba con mezzo meccanico dotato di braccio fresa comprensivo di operatore a bordo;21-12-20;1928;40;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;21-12-20;
2563;1;2364;"262,30";"262,30";FRIZZO TERMOIDRAULICA S.R.L.;ZEB2F7884A;Fatt.n. 40EPA del 07/12/2020 MANUTENZIONI IDRAULICHE ESEGUITE PRESSO VS. STABILI COMUNALI;21-12-20;1156;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-12-20;
2564;1;2365;"3.999,16";"3.999,16";SIE INFORMATICA S.A.S. DI FORTE ING.ROBERTO & C.;Z932F8474B;Fatt.n. 53/P del 14/12/2020  n. 1 PC WINBLU i5 10400 - n. 2 Notebook Dell Vostro 3501;21-12-20;3009;0;593;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;21-12-20;
2565;1;2366;"3.541,85";"3.541,85";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2304FS del 30/11/2020 smaltimento rifiuti spazzamento- umido- medicinali batterie - indifferenziati mese di novembre 2020;21-12-20;1739;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-12-20;
2566;1;2367;"1.552,98";"1.552,98";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2304FS del 30/11/2020 smaltimento rifiuti spazzamento- umido- medicinali batterie - indifferenziati mese di novembre 2020;21-12-20;1739;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-12-20;
2567;1;2368;"16,93";"16,93";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2304FS del 30/11/2020 smaltimento rifiuti spazzamento- umido- medicinali batterie - indifferenziati mese di novembre 2020;21-12-20;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-12-20;
2568;1;2369;"1.014,06";"5.506,17";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2358FS del 30/11/2020 custodia ecostazioni mese novembre 2020;21-12-20;1739;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-12-20;
2568;2;2369;"4.492,11";"5.506,17";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2276FS del 30/11/2020 smaltimento rifiuti ecostazioni mese novembre 2020;21-12-20;1739;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-12-20;
2569;1;2370;"104,39";"104,39";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 2304FS del 30/11/2020 smaltimento rifiuti spazzamento- umido- medicinali batterie - indifferenziati mese di novembre 2020;21-12-20;1928;20;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-12-20;
2570;1;2371;"0,45";"0,45";TIM S.p.A. Direzione e coordinamento Vivendi SA;Z6C2E09C45;Fatt.n. 8E00862917 del 12/12/2020 0445740552 - Linea telefonica dal 28/08/2020 al 23/09/2020 per elezioni;21-12-20;1006;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;21-12-20;
2571;1;2376;"32,00";"32,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   140 del  06-10-20 ACQUISTO STUFETTE PER UFFICI - SCONTRINO FISCALE DEL 06/10/2020;22-12-20;1042;0;470;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;23-12-20;
2572;1;2377;"85,40";"85,40";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   145 del  15-10-20 ACQUISTO TERMOMETRI DIGITALI PER COMUNE E BIBLIOTECA - SCONTRINO FISCALE DEL 15/10/2020;22-12-20;1042;0;475;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;23-12-20;
2573;1;2378;"9,00";"9,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   148 del  20-10-20 ACQUISTO PALLONCINI PER GIRO D'ITALIA - SCONTRINO FISCALE DEL 20/10/2020;22-12-20;1042;0;486;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-12-20;
2574;1;2379;"50,00";"50,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   149 del  21-10-20 ACQUISTO NASTRI E PALLONCINI ROSA PER GIRO D'ITALIA - SCONTRINO FISCALE DEL 21/10/2020;22-12-20;1042;0;494;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-12-20;
2575;1;2380;"40,26";"40,26";CORNOLO' SILVIA ECONOMO COMUNALE; ;"Rimborso bolletta N.   155 del  27-10-20 ACQUISTO TIMBRI , 2 TONDI CON STEMMA COMUNE E 1 LINEARE PER RESPONSABILE AREA AFFARI GENERALI - SCONTRINO FISCALE DEL 16/10/2020";22-12-20;1042;0;504;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;23-12-20;
2576;1;2381;"128,10";"128,10";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   158 del  29-10-20 ACQUISTO N. 3 TERMOMETRI PER UFFICI COMUNALI;22-12-20;1042;0;506;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;23-12-20;
