num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
423;2;0;"720,00";"14.760,00";BALOCCHI LUIGINA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario BENETTO GIOVANNA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;3;0;"720,00";"14.760,00";BENETTI GABRIELLA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario BENETTI GIOVANNI;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;4;0;"120,00";"14.760,00";CARNOVALE CARMELA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario LIBANORO GIOVANNI;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;5;0;"720,00";"14.760,00";CASAROTTI LAMBERTO; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario REMOTO PIA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;6;0;"720,00";"14.760,00";CAVAZZANA FULVIA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario REALE FABRIZIA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;7;0;"720,00";"14.760,00";FRIGATI ALBIONTE; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario BRAZOROTTO ULDINA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;8;0;"720,00";"14.760,00";GUARALDO VALENTINA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario GUARALDO VALENTINA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;9;0;"720,00";"14.760,00";MUNERATO LUIGIA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario MUNARATO LUCIA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;10;0;"720,00";"14.760,00";OBAZEE SOLOMON; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario OBAZEE UKI;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;11;0;"720,00";"14.760,00";ORTOLAN CARLO; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario ORTOLAN FERNANDO;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;12;0;"720,00";"14.760,00";PAPARELLA MARIA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario CANIATO BIANCA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;13;0;"720,00";"14.760,00";PREARO ROSSELLA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario PREARO ROSSELLA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;14;0;"2.400,00";"14.760,00";PRINCIVALLE MARIA ANTONIETTA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario FASOLINO GIUSEPPINA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;15;0;"720,00";"14.760,00";RIZZI BARBARA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario MANIEZZI IRMA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;16;0;"720,00";"14.760,00";RIZZI BARBARA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario RIZZI FRANCESCO;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;17;0;"720,00";"14.760,00";RONDINA TAMARA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario MARTARELLO SANTINA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;18;0;"720,00";"14.760,00";SEGATO LORIS; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario SEGATO IRMA MARIA;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
423;19;0;"720,00";"14.760,00";SUMAN NELDA; ;Liquidazione ICDb 1 semestre 2019 e ICDm 1 e 2 trimestre 2019 - Beneficiario ONOFRI BEATRICE;27-08-19;1895;0;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-19;
424;1;0;"40,00";"40,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;27-08-19;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;27-08-19;
425;1;0;"983,92";"983,92";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;27-08-19;97;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-08-19;
426;1;0;"85,00";"85,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;27-08-19;104;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-08-19;
427;1;0;"6,00";"6,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;27-08-19;735;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-08-19;
428;1;0;"20,00";"20,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;27-08-19;937;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-08-19;
429;1;0;"66,00";"66,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;27-08-19;2001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-08-19;
430;1;0;"487,19";"487,19";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;27-08-19;2007;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-08-19;
431;1;0;"10,80";"10,80";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;27-08-19;2008;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-08-19;
457;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: SETTEMBRE 19;05-09-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-09-19;
457;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 19;05-09-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-09-19;
460;1;0;"34.318,48";"34.318,48";T.S.B. S.R.L.;77443610DF;SALDO Fatt.n. 312  del 31/07/2019;13-09-19;2845;0;268;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13-09-19;
461;1;0;"11,11";"215,01";MAGGIOLI SpA;Z48276CBFB;SALDO Fatt.n. 0002112969  del 31/03/2019 FATT. IVA SPLIT P.;13-09-19;110;1;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-09-19;
461;2;0;"13,37";"215,01";MAGGIOLI SpA;Z48276CBFB;SALDO Fatt.n. 0002123079  del 31/05/2019 FATT. IVA SPLIT P.;13-09-19;110;1;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-09-19;
461;3;0;"56,57";"215,01";MAGGIOLI SpA;Z48276CBFB;SALDO Fatt.n. 0002112968  del 31/03/2019 FATT. IVA SPLIT P.;13-09-19;110;1;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-09-19;
461;4;0;"133,96";"215,01";MAGGIOLI SpA;Z48276CBFB;SALDO Fatt.n. 0002123078  del 31/05/2019 FATT. IVA SPLIT P.;13-09-19;110;1;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-09-19;
462;1;0;"2.200,00";"6.600,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;SALDO Fatt.n. PA/93  del 30/04/2019;13-09-19;812;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13-09-19;
462;2;0;"2.200,00";"6.600,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;SALDO Fatt.n. PA/122  del 31/05/2019;13-09-19;812;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13-09-19;
462;3;0;"2.200,00";"6.600,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;SALDO Fatt.n. PA/140  del 29/06/2019;13-09-19;812;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13-09-19;
463;1;0;"194,96";"194,96";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 003031855775  del 12/05/2019;31-12-19;1416;2;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-12-19;
478;1;0;"144,99";"144,99";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003017402751  del 11/03/2019 COPERTURA SOSPESO 8277914;07-10-19;1800;9;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-10-19;
506;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: OTTOBRE 19.;16-10-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-10-19;
506;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 19.;16-10-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-10-19;
509;1;0;"1.470,00";"4.508,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 92/ PA  del 05/06/2019;22-10-19;1874;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-10-19;
509;2;0;"1.519,00";"4.508,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 76/ PA  del 02/05/2019;22-10-19;1874;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-10-19;
509;3;0;"1.519,00";"4.508,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 108/ PA  del 03/07/2019;22-10-19;1874;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-10-19;
510;1;0;"2.989,00";"2.989,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 167/ PA  del 14/10/2019 Inserimento presso struttura del Sig. O.M. - mese di Settembre / Ottobre 2019;22-10-19;1874;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-10-19;
511;1;0;"185,90";"4.258,80";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 96_19  del 03/09/2019;22-10-19;936;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-10-19;
511;2;0;"743,60";"4.258,80";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 44_19  del 02/05/2019;22-10-19;936;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-10-19;
511;3;0;"794,30";"4.258,80";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 77_19  del 02/07/2019;22-10-19;936;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-10-19;
511;4;0;"828,10";"4.258,80";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 67_19  del 03/06/2019;22-10-19;936;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-10-19;
511;5;0;"828,10";"4.258,80";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 90_19  del 04/08/2019;22-10-19;936;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-10-19;
511;6;0;"878,80";"4.258,80";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 112_19  del 02/10/2019;22-10-19;936;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-10-19;
512;1;0;"323,69";"2.296,79";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1507 PA  del 20/09/2019 FATTURA SERVIZIO DI ASSISTENZA SOCIALE;22-10-19;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-10-19;
512;2;0;"345,64";"2.296,79";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 891 PA  del 10/06/2019 FATTURA;22-10-19;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-10-19;
512;3;0;"369,34";"2.296,79";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 710 PA  del 30/04/2019 FATTURA;22-10-19;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-10-19;
512;4;0;"378,56";"2.296,79";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1711 PA  del 16/10/2019 FATTURA SERVIZIO DI ASSISTENZA SOCIALE;22-10-19;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-10-19;
512;5;0;"418,71";"2.296,79";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1138 PA  del 20/07/2019 FATTURA SERVIZIO ASSISTENZA SOCIALE;22-10-19;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-10-19;
512;6;0;"460,85";"2.296,79";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1330 PA  del 20/08/2019 FATTURA SERVIZIO DI ASSISTENZA SOCIALE;22-10-19;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-10-19;
513;1;0;"3.000,00";"3.000,00";G.S.D. REAL PONTECCHIO;ZD422D8CFE;Manifestazione "Il valore di un sorriso". Adesione all'iniziativa;22-10-19;1047;0;153;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-10-19;
514;1;0;"2.074,00";"4.148,00";ACCATRE S.R.L.;ZB62433452;SALDO Fatt.n. 1/181391  del 13/12/2018;22-10-19;94;2;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22-10-19;
514;2;0;"2.074,00";"4.148,00";ACCATRE S.R.L.;ZB62433452;SALDO Fatt.n. 190751/1  del 21/06/2019;22-10-19;94;2;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22-10-19;
515;1;0;"24.278,00";"24.278,00";ACCATRE S.R.L.;ZD52364E9D;SALDO Fatt.n. 1/181427  del 17/12/2018;22-10-19;94;2;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22-10-19;
516;1;0;"976,00";"976,00";ACCATRE S.R.L.;Z3327AD2AD;SALDO Fatt.n. 190752/1  del 21/06/2019;22-10-19;94;2;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22-10-19;
517;1;0;"1.220,00";"6.100,00";ACCATRE S.R.L.;Z8A284BB11;SALDO Fatt.n. 190926/1  del 04/08/2019;22-10-19;94;2;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22-10-19;
517;2;0;"2.440,00";"6.100,00";ACCATRE S.R.L.;Z8A284BB11;SALDO Fatt.n. 190882/1  del 25/07/2019;22-10-19;94;2;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22-10-19;
517;3;0;"2.440,00";"6.100,00";ACCATRE S.R.L.;Z8A284BB11;"SALDO Fatt.n. 190996/1  del 27/09/2019 Servizio di affiancamento e supporto Vs Ufficio Ragioenria effettuato nei mesi di Agosto e Settembre 2019; CIG: Z8A284BB11";22-10-19;94;2;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22-10-19;
518;1;0;"24.278,00";"24.278,00";ACCATRE S.R.L.;ZD52364E9D;SALDO Fatt.n. 190995/1  del 27/09/2019 Servizi 2019 di Gestione Ufficio e bonifica banca dati tributaria - CIG: ZD52364E9D - Det. n.9 del 02.05.2019;22-10-19;94;2;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22-10-19;
519;1;0;"78.001,65";"78.001,65";IMP. COSTR. GENERALI MELATO;77421933C7;SALDO Fatt.n. FATTPA 28_19  del 16/09/2019;06-11-19;2658;0;267;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-11-19;
520;1;0;"488,00";"488,00";TERMOIDRAULICA DLM DI DALL'ARMELLINA LEONARDO E MICHELE;Z8F297314B;SALDO Fatt.n. 54  del 09/08/2019 CIG: Z8F297314B;06-11-19;216;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-11-19;
521;1;0;"347,21";"347,21";GARDENALE ESTINTORI SRL;Z272777E5B;SALDO Fatt.n. 25  del 28/06/2019 MANUTENZIONE ESTINTORI E RETE IDRANTI ANNO 2019;06-11-19;216;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-11-19;
522;1;0;"610,00";"610,00";PROGETTO VERDE S.R.L.;Z0225D5887;SALDO Fatt.n. 31PA  del 31/05/2019;06-11-19;2014;0;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-11-19;
523;1;0;"610,00";"610,00";BONAVIGO GIANLUIGI;Z8E27FA906;SALDO Fatt.n. 4/11  del 05/09/2019 Potatura alberi;06-11-19;2010;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06-11-19;
524;1;0;"260,70";"260,70";RIGON PETROLI S.R.L.;ZB12980A51;SALDO Fatt.n. 12P1  del 03/09/2019 FATTURA VENDITA DIFFERITA P.A. CON SPLIT PAYM.;06-11-19;2008;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06-11-19;
525;1;0;"793,00";"793,00";M&G SERVIZI D'INGEGNERIA E SICUREZZA S.A.S. DI BORDIN M;ZE52777D9A;SALDO Fatt.n. 30/2019  del 20/08/2019 Incarico professionale RSSP esterno - I semestre;06-11-19;198;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";06-11-19;
526;1;0;"4.010,10";"4.010,10";MOBILFERRO ARREDAMENTI S.R.L.;Z0F297311C;SALDO Fatt.n. 2661  del 03/10/2019 FATTURA ACQUISTO ARREDI PER LE SCUOLE COMUNALI;06-11-19;2659;0;133;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-11-19;
527;1;0;"5.792,56";"5.792,56";ELLESSEPI S.R.L.;77421933C7;SALDO Fatt.n. 10/69  del 23/10/2019 PULIZIA STRAORDINARIA DELLE SCUOLE COMUNALI NELL'AMBITO DEI LAVORI DI RIFACIMENTO DELL'IMPIANTO ELETTRICO;06-11-19;2658;0;267;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-11-19;
528;1;0;"8.571,56";"8.571,56";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000630-0C2  del 27/12/2017 FT.ADEG.PF2017+DIC17+CONG.16 COMUNE DI PONTECCHIO POLESINE;06-11-19;1580;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-11-19;
529;1;0;"14.848,53";"133.636,77";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000038-0C2  del 30/01/2019 FT. EL. SP.PAYM.GENNAIO;06-11-19;1580;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-11-19;
529;2;0;"14.848,53";"133.636,77";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000090-0C2  del 28/02/2019 FT. EL. SP.PAYM.FEBBRAIO;06-11-19;1580;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-11-19;
529;3;0;"14.848,53";"133.636,77";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000146-0C2  del 29/03/2019 FT. EL. SP.PAYM.MARZO;06-11-19;1580;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-11-19;
