num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
433;15;0;"1.440,00";"13.560,00";RIZZI BARBARA; ;Liquidazione  ICDb 1 semestre 2018 pe il padre Rizzi Francesco e la madre Maniezzi Irma.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;16;0;"480,00";"13.560,00";RONDINA ETTORE; ;Liquidazione  ICDb 1 semestre 2018 per la moglie Martarello Santina.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;17;0;"720,00";"13.560,00";SEGATO LORIS; ;Liquidazione ICDb 1 semestre 2018 per la zia Segato Irma Maria.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;18;0;"720,00";"13.560,00";SUMAN NELDA; ;Liquidazione ICDb 1 semestre 2018 per la figlia Onofri Beatrice.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
433;19;0;"480,00";"13.560,00";VISENTINI MARINA; ;Liquidazione ICDb 1 semestre 2018 per la madre Bertacin Albina.;26-09-18;1895;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
434;1;0;"20,96";"20,96";ASM SET SRL; ;SALDO Fatt.n. 111622  del 07/08/2018 01613172000883 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;26-09-18;938;1;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-09-18;
435;1;0;"20,96";"20,96";ASM SET SRL; ;SALDO Fatt.n. 111621  del 07/08/2018 01613172000886 - VIA DELLA ROVERA 9999 45030 PONTECCHIO POLESINE RO;26-09-18;1800;3;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-09-18;
436;1;0;"490,77";"490,77";LEGGERE SRL;Z2B212B17F;SALDO Fatt.n. 21907  del 29/12/2017;26-09-18;2656;0;321;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26-09-18;
437;1;0;"81,67";"81,67";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008515  del 10/08/2018;26-09-18;938;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-09-18;
438;1;0;"115,06";"115,06";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008715  del 10/08/2018;26-09-18;1800;9;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-09-18;
439;1;0;"153,64";"153,64";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00716044  del 06/08/2018 5BIM 2018;26-09-18;692;1;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-09-18;
440;1;0;"376,94";"376,94";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220418800037759  del 06/08/2018 5BIM 2018;26-09-18;84;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-09-18;
441;1;0;"88,23";"88,23";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00663762  del 06/08/2018 5BIM 2018;26-09-18;734;5;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-09-18;
442;1;0;"83,83";"83,83";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00716798  del 06/08/2018 5BIM 2018;26-09-18;1790;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-09-18;
443;1;0;"2,00";"446,13";POSTE ITALIANE SPA; ;ACCONTO Fatt.n. 8718223078  del 09/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096972921;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
443;2;0;"2,00";"446,13";POSTE ITALIANE SPA; ;ACCONTO Fatt.n. 8718223077  del 09/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097022203;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
443;3;0;"2,00";"446,13";POSTE ITALIANE SPA; ;ACCONTO Fatt.n. 8718252082  del 23/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097863281;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
443;4;0;"25,82";"446,13";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718223076  del 09/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097452818;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
443;5;0;"27,37";"446,13";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718223079  del 09/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096116178;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
443;6;0;"54,16";"446,13";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718223080  del 09/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2094441604;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
443;7;0;"61,88";"446,13";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718262917  del 02/08/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2098314386;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
443;8;0;"135,30";"446,13";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718223078  del 09/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096972921;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
443;9;0;"135,60";"446,13";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8718223077  del 09/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097022203;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
444;1;0;"2,00";"613,75";POSTE ITALIANE SPA;ZAF1D97B89;ACCONTO Fatt.n. 8718067680  del 01/03/2018 FATTURAZIONE RECAPITO RELATIVO AL MESE DI DICEMBRE 2017;26-09-18;97;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
444;2;0;"2,00";"613,75";POSTE ITALIANE SPA;ZAF1D97B89;ACCONTO Fatt.n. 8718103747  del 29/03/2018 FATTURA NOVEMBRE 2017;26-09-18;97;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
444;3;0;"9,95";"613,75";POSTE ITALIANE SPA;ZAF1D97B89;SALDO Fatt.n. 8717379280  del 13/12/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2094883578;26-09-18;97;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
444;4;0;"217,30";"613,75";POSTE ITALIANE SPA;ZAF1D97B89;SALDO Fatt.n. 8718103747  del 29/03/2018 FATTURA NOVEMBRE 2017;26-09-18;97;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
444;5;0;"382,50";"613,75";POSTE ITALIANE SPA;ZAF1D97B89;SALDO Fatt.n. 8718067680  del 01/03/2018 FATTURAZIONE RECAPITO RELATIVO AL MESE DI DICEMBRE 2017;26-09-18;97;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
445;1;0;"231,97";"231,97";POSTE ITALIANE SPA;ZAF1D97B89;Impegno di spesa per offerta pubblica del servizio CONTO di CREDITO fornito da Poste Italiane S.p.A. CIG: ZAF1D97B89.;26-09-18;97;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
446;1;0;"265,64";"265,64";POSTE ITALIANE SPA; ;SALDO FATTURA 8718103748 DEL 29032018;26-09-18;97;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
447;1;0;"453,87";"453,87";POSTE ITALIANE SPA; ;ACCONTO FATTURA 8718252082 DEL 23/07/2018;26-09-18;97;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
448;1;0;"248,20";"248,20";POSTE ITALIANE SPA; ;SALDO FATTURA 8718252082 DEL 23/07/2018;26-09-18;97;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
449;1;0;"122,98";"122,98";Postel S.p.A. - Societa con socio unico;Z8920A3F68;SALDO Fatt.n. 2018101000  del 22/01/2018;26-09-18;97;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-09-18;
450;1;0;"-40,24";"20,12";ACQUEVENETE SPA; ;ACCONTO Fatt.n. FEP18-0000027  del 20/08/2018 STORNO PARZIALE FATT. 18/2018 - COMPETENZA 50%;26-09-18;94;1;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-09-18;
450;2;0;"20,12";"20,12";ACQUEVENETE SPA;0;SALDO Fatt.n. FEP18-0000027  del 20/08/2018 STORNO PARZIALE FATT. 18/2018 - COMPETENZA 50%;26-09-18;94;1;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-09-18;
450;3;0;"40,24";"20,12";ACQUEVENETE SPA;0;SALDO Fatt.n. FEP18-0000018  del 26/06/2018 RIADDEBITO SPESE SOSTENUTE PER REGISTRAZIONE CONTRATTO DI LOCAZIONE QUOTA PARTE AL 4%;26-09-18;94;1;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-09-18;
451;1;0;"30,01";"30,01";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00108405  del 06/02/2018 2BIM 2018;26-09-18;692;1;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-09-18;
452;1;0;"2.929,54";"6.332,83";COMUNE DI POLESELLA; ;SALDO servizio associato polizia locale anno  2015;26-09-18;509;0;209;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;26-09-18;
452;2;0;"1.149,16";"6.332,83";COMUNE DI VILLAMARZANA; ;SALDO servizio associato polizia locale anno  2015;26-09-18;509;0;209;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;26-09-18;
452;3;0;"2.254,13";"6.332,83";COMUNE DI VILLANOVA MARCHESANA; ;SALDO servizio associato polizia locale anno  2015;26-09-18;509;0;209;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;26-09-18;
453;1;0;"159,82";"159,82";CANTELLI srl Azienda Grafica Commerciale;ZCE2273E81;SALDO Fatt.n. 3/89  del 28/02/2018 VENDITA;27-09-18;244;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-09-18;
454;1;0;"5.582,72";"5.582,72";DE BATTISTI LINO;ZBE2258000;SALDO Fatt.n. 03  del 11/01/2018;27-09-18;2839;1;46;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27-09-18;
455;1;0;"793,00";"793,00";M&G SERVIZI D'INGEGNERIA E SICUREZZA S.A.S. DI BORDIN M;Z442257F79;SALDO Fatt.n. 34/2018  del 21/08/2018;27-09-18;198;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";27-09-18;
456;1;0;"30.000,00";"30.000,00";COSTRUZIONI EDILFERRO SRL;Z1823CFD93;ACCONTO Fatt.n. 3/14  del 27/07/2018;27-09-18;2843;0;68;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27-09-18;
457;1;0;"9.209,82";"9.209,82";COSTRUZIONI EDILFERRO SRL;Z1823CFD93;SALDO Fatt.n. 3/14  del 27/07/2018;27-09-18;2008;1;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-09-18;
458;1;0;"323,10";"323,10";BONAVIGO GIANLUIGI;ZB2247AC6E;Liquidazione spese relative all'area tecnica. Taglio ramaglie prospicienti le strade comunali.;27-09-18;2010;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-09-18;
459;1;0;"555,30";"555,30";BONAVIGO GIANLUIGI;ZB2247AC6E;Preventivo di spesa per il taglio di ramaglie prospicienti le strade comunali.;27-09-18;2008;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-09-18;
460;1;0;"457,50";"457,50";BONON FRANCESCO;ZF2247AC08;SALDO Fatt.n. 1/PA  del 07/09/2018 DETERMINAZIONE N. 36 DEL 26/07/2018 N. 136 REG.GEN. SPESA PER ESECUZIONE DI LAVORI URGENTI E IMPREVISTI DI RIPRISTINO DELLA VIABILITA' A SEGUITO DEGLI EVENTI METEREOLOGICI DEL 16/07/2018;27-09-18;2008;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-09-18;
461;1;0;"803,98";"2.790,14";TECNOAMBIENTE snc;ZB5239DFA1;SALDO Fatt.n. 747  del 31/07/2018;27-09-18;1949;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;27-09-18;
461;2;0;"1.986,16";"2.790,14";TECNOAMBIENTE snc;ZB5239DFA1;SALDO Fatt.n. 852  del 31/08/2018;27-09-18;1949;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;27-09-18;
462;1;0;"189,75";"189,75";RIGON PETROLI S.R.L.;ZA924AFE08;SALDO Fatt.n. 14P1  del 31/08/2018 FATTURA VENDITA DIFFERITA P.A. CON SPLIT PAYM.;27-09-18;2008;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-09-18;
463;1;0;"1.469,80";"1.469,80";BALBONI ANDREA;ZCD242FDBB;SALDO Fatt.n. 12-PA  del 04/08/2018;27-09-18;2000;3;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-09-18;
464;1;0;"8.700,00";"8.700,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;Z65242FE22;ACCONTO Fatt.n. 00294/2018/PA  del 07/08/2018 INTERVENTI VARI ALLA RETE COMUNALE DI PUBBLICA ILLUMINAZIONE MEDIANRÃ¬TE REALIZZAZIONE / INSTALLAZIONE DI  NUOVI PUNTI LUCE.;27-09-18;2010;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-09-18;
465;1;0;"1.662,48";"1.662,48";ELETTROCOSTRUZIONI ROVIGO S.R.L.;Z65242FE22;SALDO Fatt.n. 00294/2018/PA  del 07/08/2018 INTERVENTI VARI ALLA RETE COMUNALE DI PUBBLICA ILLUMINAZIONE MEDIANRÃ¬TE REALIZZAZIONE / INSTALLAZIONE DI  NUOVI PUNTI LUCE.;27-09-18;2005;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-09-18;
466;1;0;"102,81";"318,92";CARTOLIBRERIA ARCOBALENO DI GEMENTI;Z9A20D2F1B;SALDO Fatt.n. 21/PA  del 27/12/2017 VENDITA;06-10-18;936;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-10-18;
466;2;0;"216,11";"318,92";CARTOLIBRERIA ARCOBALENO DI GEMENTI;Z9A20D2F1B;SALDO Fatt.n. 1/PA  del 20/06/2018 VENDITA;06-10-18;936;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-10-18;
467;1;0;"456,30";"456,30";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 121_17  del 30/12/2017;06-10-18;936;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06-10-18;
468;1;0;"608,40";"1.267,50";lise srl;ZB018E58F8;SALDO Fatt.n. FATTPA 65_18  del 02/07/2018;06-10-18;936;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06-10-18;
468;2;0;"659,10";"1.267,50";lise srl;ZB018E58F8;SALDO Fatt.n. FATTPA 83_18  del 01/08/2018;06-10-18;936;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06-10-18;
469;1;0;"1.470,00";"5.978,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 80/ PA  del 06/06/2018;06-10-18;1874;0;60;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-10-18;
469;2;0;"1.470,00";"5.978,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 132/ PA  del 01/09/2018;06-10-18;1874;0;60;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-10-18;
469;3;0;"1.519,00";"5.978,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 95/ PA  del 03/07/2018;06-10-18;1874;0;60;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-10-18;
469;4;0;"1.519,00";"5.978,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 115/ PA  del 02/08/2018;06-10-18;1874;0;60;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-10-18;
470;1;0;"362,34";"362,34";EVOMATIC S.R.L.;X3211284CF;SALDO Fatt.n. 18P00133  del 22/06/2018 Vendita;06-10-18;99;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;06-10-18;
471;1;0;"184,69";"184,69";MINISTERO INTERNO PER C.I.E.; ;Versamento corrispettivi al Ministero a seguito di rilascio Carta Identita Elettronica  Periodo  16/30 settembre 2018  Liquidazione.;06-10-18;400;0;178;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;06-10-18;
472;1;0;"11,00";"484,00";AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. VE  201800000065  del 21/02/2018;06-10-18;1375;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-10-18;
472;2;0;"64,00";"484,00";AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. VE  201800000026  del 10/01/2018;06-10-18;1375;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-10-18;
472;3;0;"409,00";"484,00";AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. VE  201800000104  del 27/08/2018;06-10-18;1375;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-10-18;
473;1;0;"393,84";"7.075,17";ASM ROVIGO SPA;Z1B202ACC9;ACCONTO Fatt.n. 107/O  del 12/09/2018;08-10-18;692;2;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-10-18;
473;2;0;"6.681,33";"7.075,17";ASM ROVIGO SPA;Z1B202ACC9;ACCONTO Fatt.n. 56/O  del 09/05/2018;08-10-18;692;2;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-10-18;
474;1;0;"393,84";"7.075,17";ASM ROVIGO SPA;Z1B220ACC9;ACCONTO Fatt.n. 107/O  del 12/09/2018;08-10-18;734;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-10-18;
474;2;0;"6.681,33";"7.075,17";ASM ROVIGO SPA;Z1B220ACC9;ACCONTO Fatt.n. 56/O  del 09/05/2018;08-10-18;734;2;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-10-18;
475;1;0;"393,84";"7.075,18";ASM ROVIGO SPA;Z1B220ACC9;SALDO Fatt.n. 107/O  del 12/09/2018;08-10-18;82;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-10-18;
475;2;0;"6.681,34";"7.075,18";ASM ROVIGO SPA;Z1B220ACC9;SALDO Fatt.n. 56/O  del 09/05/2018;08-10-18;82;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-10-18;
476;1;0;"4.008,81";"4.008,81";ASM ROVIGO S.P.A.; ;ACCONTO FATTURA 74/O DEL 12/01/2018;08-10-18;692;2;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-10-18;
477;1;0;"4.008,81";"4.008,81";ASM ROVIGO S.P.A.; ;ACCONTO SU FATTURA 74/O DEL 12/01/2018;08-10-18;734;2;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-10-18;
478;1;0;"4.008,81";"4.008,81";ASM ROVIGO S.P.A.; ;SALDO FATTURA N. 74/O DEL 12/01/2018;08-10-18;82;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-10-18;
479;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z491F446D8;SALDO Fatt.n. 000172/17/PA  del 31/12/2017;08-10-18;84;5;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08-10-18;
480;1;0;"805,20";"805,20";CIMA IMPIANTI;ZB91DEE7A2;SALDO Fatt.n. 000184/17/PA  del 27/12/2017;08-10-18;84;5;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08-10-18;
481;1;0;"236,68";"1.040,79";GBR ROSSETTO S.P.A;ZA324EB473;SALDO Fatt.n. 88033/2018/V1  del 28/09/2018;08-10-18;94;1;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-10-18;
481;2;0;"804,11";"1.040,79";GBR ROSSETTO S.P.A;ZA324EB473;SALDO Fatt.n. 88193/2018/V1  del 28/09/2018;08-10-18;94;1;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-10-18;
