Estrazione dati sui pagamenti;22-03-2019 -;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
954;4;18,52;166,45;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6496-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA ILLUMINAZIONE PUBBLICA VIA ANCONETTA) PARTE IVA;13/11/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
954;5;18,57;166,45;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6461-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA ILLUMINAZIONE PUBBLICA VIA XXV APRILE SN) PARTE IVA;13/11/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
954;6;24,21;166,45;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6489-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA ILLUMINAZIONE PUBBLICA VIA 43 MARTIRI) PARTE IVA;13/11/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
954;7;36,92;166,45;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6485-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA ZONA MACROAREA) PARTE IVA;13/11/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
954;8;38,98;166,45;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6459-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA SOTTOPASSO) PARTE IVA;13/11/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
955;1;87,02;87,02;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6457-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA BIBLIOTECA) COP. DOC.N. 204/2018;13/11/2018;1041;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
956;1;19,14;19,14;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6457-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA BIBLIOTECA) PARTE IVA;13/11/2018;1041;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
957;1;105,48;105,48;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6456-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA MONUMENTO) COP. DOC.N. 217/2018;13/11/2018;345;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
958;1;23,21;23,21;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6456-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA MONUMENTO) PARTE IVA;13/11/2018;345;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
959;1;147,73;147,73;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6491-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA EX SCUOLA MATERNA) COP. DOC.N. 213/2018;13/11/2018;2402;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
960;1;32,5;32,5;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6491-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA EX SCUOLA MATERNA) PARTE IVA;13/11/2018;2402;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
961;1;94,89;94,89;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6495-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA CIMITERO) COP. DOC.N. 220/2018;13/11/2018;1416;2;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
962;1;20,88;20,88;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6495-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA CIMITERO) PARTE IVA;13/11/2018;1416;2;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
963;1;71,28;160,97;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6458-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA ALLOGGIO EX ATER) COP. DOC.N. 211/2018;13/11/2018;1004;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
963;2;89,69;160,97;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6462-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA EX CANONICA) COP. DOC.N. 223/2018;13/11/2018;1004;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
964;1;15,68;35,41;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6458-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA ALLOGGIO EX ATER) PARTE IVA;13/11/2018;1004;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
964;2;19,73;35,41;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6462-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA EX CANONICA) PARTE IVA;13/11/2018;1004;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
965;1;49,45;49,45;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6494-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA MERCATO). COP. DOC.N. 215/2018;13/11/2018;2397;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
966;1;10,88;10,88;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6494-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA MERCATO). PARTE IVA;13/11/2018;2397;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
967;1;170,12;170,12;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6490-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA SCUOLE) COP. DOC.N. 222/2018;13/11/2018;692;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
968;1;37,43;37,43;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6490-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA SCUOLE) PARTE IVA;13/11/2018;692;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
969;1;56,37;56,37;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6460-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZACAMPO SPORTIVO VIA PIAVE) COP. DOC.N. 209/2018;13/11/2018;1776;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
970;1;12,4;12,4;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6460-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZACAMPO SPORTIVO VIA PIAVE) PARTE IVA;13/11/2018;1776;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
971;1;118,54;118,54;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6488-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA MAGAZZINO) COP. DOC.N. 218/2018;13/11/2018;560;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
972;1;26,08;26,08;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6488-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO/AGOSTO 2018 (UTENZA MAGAZZINO) PARTE IVA;13/11/2018;560;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
973;1;142,48;321,86;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6493-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA MUNICIPIO) COP. DOC.N. 212/2018;13/11/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
973;2;179,38;321,86;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6486-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA MUNICIPIO) COP. DOC.N. 221/2018;13/11/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
974;1;31,35;70,81;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6493-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA MUNICIPIO) PARTE IVA;13/11/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
974;2;39,46;70,81;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6486-PE del 20/09/2018 FORNITURA ENERGIA ELETTRICA MESE DI AGOSTO 2018 (UTENZA MUNICIPIO) PARTE IVA;13/11/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
975;1;107,28;283,61;TIM S.P.A;Z5D229EBCA;ACCONTO Fatt.n. 8E00479507 del 06/06/2018 CONSUMI TELEFONICI 4^ BIMESTRE 2018 (0425-938174) PERIODO APRILE-MAGGIO 2018 COP. DOC.N. 188/2018;13/11/2018;82;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
975;2;176,33;283,61;TIM S.P.A;Z5D229EBCA;ACCONTO Fatt.n. 8E00480778 del 06/06/2018 CONSUMI TELEFONICI 4^ BIMESTRE 2018 (0425-938018) COP. DOC.N. 187/2018;13/11/2018;82;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
976;1;23,6;62,39;TIM S.P.A;Z5D229EBCA;SALDO Fatt.n. 8E00479507 del 06/06/2018 CONSUMI TELEFONICI 4^ BIMESTRE 2018 (0425-938174) PERIODO APRILE-MAGGIO 2018 (PARTE IVA);13/11/2018;82;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
976;2;38,79;62,39;TIM S.P.A;Z5D229EBCA;SALDO Fatt.n. 8E00480778 del 06/06/2018 CONSUMI TELEFONICI 4^ BIMESTRE 2018 (0425-938018) PARTE IVA;13/11/2018;82;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
977;1;73,61;73,61;TIM S.P.A;Z5D229EBCA;ACCONTO Fatt.n. 8E00483805 del 06/06/2018 CONSUMI TELEFONICI 4^ BIMESTRE 2018 PERIODO APRILE-MAGGIO 2018 (0425-938082) COP. DOC.N. 189/2018;13/11/2018;692;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
978;1;16,19;16,19;TIM S.P.A;Z5D229EBCA;SALDO Fatt.n. 8E00483805 del 06/06/2018 CONSUMI TELEFONICI 4^ BIMESTRE 2018 PERIODO APRILE-MAGGIO 2018 (0425-938082) PARTE IVA;13/11/2018;692;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
979;1;106,93;264,48;TIM S.P.A;Z5D229EBCA;ACCONTO Fatt.n. 8E00727258 del 06/08/2018 SPESE TELEFONICHE 5^ BIMESTRE 2018 PERIODO GIUGNO/LULGIO 2018 (0425-938174) COP. DOC.N. 230/2018;13/11/2018;82;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
979;2;157,55;264,48;TIM S.P.A;Z5D229EBCA;ACCONTO Fatt.n. 8E00728210 del 06/08/2018 CONSUMI TELEFONICI 5^ BIMESTRE 2018 0425-938018 (GIUGNO/LUGLIO 2018 ) COP. DOC.N. 231/2018;13/11/2018;82;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
980;1;23,52;58,18;TIM S.P.A;Z5D229EBCA;SALDO Fatt.n. 8E00727258 del 06/08/2018 SPESE TELEFONICHE 5^ BIMESTRE 2018 PERIODO GIUGNO/LULGIO 2018 (0425-938174) PARTE IVA;13/11/2018;82;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
980;2;34,66;58,18;TIM S.P.A;Z5D229EBCA;SALDO Fatt.n. 8E00728210 del 06/08/2018 CONSUMI TELEFONICI 5^ BIMESTRE 2018 0425-938018 (GIUGNO/LUGLIO 2018 ) PARTE IVA;13/11/2018;82;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
981;1;64,21;64,21;TIM S.P.A;Z5D229EBCA;ACCONTO Fatt.n. 8E00725667 del 06/08/2018 SPESE TELEFONICHE 5^ BIMESTRE 2018 (PERIODO GIUGNO/LUGLIO 2018 ) 0425 -938082 COP. DOC.N. 232/2018;13/11/2018;692;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
982;1;14,13;14,13;TIM S.P.A;Z5D229EBCA;SALDO Fatt.n. 8E00725667 del 06/08/2018 SPESE TELEFONICHE 5^ BIMESTRE 2018 (PERIODO GIUGNO/LUGLIO 2018 ) 0425 -938082 PARTE IVA;13/11/2018;692;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
983;1;520;520;AGENZIA DELLE ENTRATE;;SPESA PER REGISTRAZIONE CONTRATTO ACQUISTO AREA ZONA MACROAREA.imposta di bollo virtuale, imposta di registro, tassa ipotecaria COP. DOC.N. 153/2018;13/11/2018;102;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/11/2018
984;1;90;90;AGENZIA DELLE ENTRATE;;SPESA PER REGISTRAZIONE CONTRATTO ACQUISTO AREA ZONA MACROAREA. altre spese COP. DOC.N. 155/2018;13/11/2018;102;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/11/2018
1014;1;1.708,18;1.708,18;AMMINISTRATORI COMUNALI;;STIPENDI MESE DI: NOVEMBRE 18;19/11/2018;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/11/2018
1019;1;124,6;124,6;ENERGRID S.R.L.;Z91229F000;SALDO Fatt.n. 184025840 del 06/11/2018 FORNITURA ENERGIA ELETTRICA PER ILLUMINAZIONE VOTIVA MESE DI OTTOBRE 2018;20/11/2018;1422;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2018
1020;1;187,2;187,2;ECONOMO COMUNALE - FERRO CINZIA;;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO;26/11/2018;1887;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/11/2018
1021;1;500;500;A.S.D. CANOTTIERI VILLAMARZANA;;LIQUIDAZIONE CONTRIBUTO ORDINARIO PER ATTIVITA' ANNUALI.;26/11/2018;2336;0;245;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/11/2018
1022;1;3.000,00;3.000,00;A.S.D. CANALBIANCO A.C.V.;;CONVENZIONE PER LA GESTIONE DEL CAMPO DA CALCIO. LIQUIDAZIONE SALDO DEL CONTRIBUTO ANNO 2018.;26/11/2018;2336;0;70;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/11/2018
1023;1;500;500;CONSORZIO PER LO SVILUPPO DEL POLESINE-AZIENDA SPECIALE;;FSSL 2017/2018 - TIROCINI DI INSERIMENTO E REINSERIMENTO LAVORATIVO. LIQUIDAZIONE QUOTA DI COFINANZIAMENTO PER ATTIVAZIONE SECONDO TIROCINIO .;26/11/2018;1877;0;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/11/2018
1024;1;77,77;263,57;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 7251-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA MUNICIPIO VIA 43 MARTIRI 1) COP. DOC.N. 241/2018;26/11/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1024;2;185,8;263,57;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 7249-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA MUNICIPIO VIA 43 MARTIRI 3) COP. DOC.N. 238/2018;26/11/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1025;1;17,11;57,99;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 7251-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA MUNICIPIO VIA 43 MARTIRI 1) PARTE IVA;26/11/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1025;2;40,88;57,99;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 7249-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA MUNICIPIO VIA 43 MARTIRI 3) PARTE IVA;26/11/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1026;1;214,93;550,06;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 7252-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA SOTTOPASSO) COP. DOC.N. 239/2018;26/11/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1026;2;335,13;550,06;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6915-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA ZONA MACROAREA) COP. DOC.N. 237/2018;26/11/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1027;1;47,28;121,01;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 7252-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA SOTTOPASSO) PARTE IVA;26/11/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1027;2;73,73;121,01;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6915-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA ZONA MACROAREA) PARTE IVA;26/11/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1028;1;234,23;234,23;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 7250-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA SCUOLE) COP. DOC.N. 236/2018;26/11/2018;692;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1029;1;51,53;51,53;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 7250-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA SCUOLE) PARTE IVA;26/11/2018;692;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1030;1;40,91;40,91;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6916-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA MERCATO) COP. DOC.N. 242/2018;26/11/2018;2397;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1031;1;9;9;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6916-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA MERCATO) PARTE IVA;26/11/2018;2397;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1032;1;116,07;116,07;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 6917-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA CAMPO SPORTIVO) COP. DOC.N. 240/2018;26/11/2018;1776;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1033;1;25,54;25,54;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 6917-PE del 19/10/2018 CONSUMI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 (UTENZA CAMPO SPORTIVO) PARTE IVA;26/11/2018;1776;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/11/2018
1034;1;252,89;252,89;ACQUEVENETE SPA;ZAB23F193C;ACCONTO Fatt.n. BEP18-0004796 del 23/10/2018 CONSUMI ACQUA PERIODO LUGLIO/SETTEMBRE 2018 CONTATORE N, 06AHS6003070 (UTENZA VIA CHIESA) COP. DOC.N. 243/2018;26/11/2018;2402;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/11/2018
1035;1;25,25;25,25;ACQUEVENETE SPA;ZAB23F193C;SALDO Fatt.n. BEP18-0004796 del 23/10/2018 CONSUMI ACQUA PERIODO LUGLIO/SETTEMBRE 2018 CONTATORE N, 06AHS6003070 (UTENZA VIA CHIESA) PARTE IVA...;26/11/2018;2402;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/11/2018
1036;1;16,28;16,28;ACQUEVENETE SPA;ZAB23F193C;ACCONTO Fatt.n. BEP18-0004798 del 23/10/2018 CONSUMI ACQUA PERIODO LUGLIO/SETTEMBRE 2018 CONTATORE N. 85BO2878268 (UTENZA VIA BASSA CIMITERO) COP. DOC.N. 245/2018;26/11/2018;1416;2;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/11/2018
1037;1;1,61;1,61;ACQUEVENETE SPA;ZAB23F193C;SALDO Fatt.n. BEP18-0004798 del 23/10/2018 CONSUMI ACQUA PERIODO LUGLIO/SETTEMBRE 2018 CONTATORE N. 85BO2878268 (UTENZA VIA BASSA CIMITERO) PARTE IVA;26/11/2018;1416;2;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/11/2018
