num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
451;RA;07/03/2023;IMPEGNO DI SPESA PER FORNITURA GAS IMPIANTI SPORTIVI VIA D.JULIA;34,44;630;0;06.01-1.03.02.05.000;NO
452;RA;07/03/2023;INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA GAS UTENZE IMPIANTI SPORTIVI VIA ZOCCO/VALSOLDA;1.124,46;630;0;06.01-1.03.02.05.000;NO
453;RA;07/03/2023;INTEGRAZIONE IMPEGNI DI SPESA PER FORNITURA GAS EDIFICI COMUNALI E SCUOLE ANNO 2022 - IMP. SPORT. VIA CERONI E SALA POLIVALENTE COLZE';606,49;630;0;06.01-1.03.02.05.000;NO
454;RA;07/03/2023;REVISIONE E TARATURA DELL'APPARECCHIO FTR MATRICOLA 2981 E MATRICOLA 2747 IN DOTAZIONE AL CORPO DI POLIZIA LOCALE- CIG: ZD43565A6B;431,46;720;0;10.05-1.03.01.02.999;NO
455; ;07/03/2023;integrazione impegno acquisto arma polizia locale;0,01;2095;0;01.01-2.02.01.09.999;NO
456;RA;07/03/2023;ACQUISTO PISTOLA E MUNIZIONI PER POLIZIA LOCALE - CIG Z3C395BD63;716;2095;0;01.01-2.02.01.09.999;NO
457; ;08/03/2023;TESUN-92671909290212 Per la Scuola - competenze e a - 19161-XCOM005853-MONTEGALDA TIT. 594 - riferimento carta contabile entrata 535 del 01/03/2021 - ENTRATA DA VERIFICARE - PROVVISORIAMENTE ACCERTATO SU CAPITOLO 6005 (ENTRATA) E CAPITOLO 4005 (USCIT;10.464,50;4005;0;99.01-7.02.99.99.999; 
458; ;08/03/2023;Regolazione premio polizza Kasko chilometrica. Impegno e liquidazione importo ad Ariostea Broker srl di Ferrara.;506,69;190;0;01.11-1.10.04.01.000; 
459; ;13/03/2023;consumo acqua edificio scuole medie anno 2020;29,14;520;0;04.02-1.03.02.05.000; 
460;RA;13/03/2023;Consumi idrici scuole medie anno 2021/2022/2023;1.111,76;520;0;04.02-1.03.02.05.000; 
461;RA;13/03/2023;IMPEGNO DI SPESA PER FORNITURA ACQUA CIMITERI COMUNALI;843,76;900;0;12.09-1.03.02.05.000; 
462;RA;13/03/2023;CUORE VERDE MONTEGALDA. RIQUALIFICAZIONE AREA IMPIANTI SPORTIVI DI VIA DIVISIONE JULIA. 1° STRALCIO. PIASTRA POLIVALENTE ATTREZZATA. PORZIONE PER INSTALLAZIONE DI NUOVE ATTREZZATURE. AFFIDAMENTO LAVORI DITTA SARTORI SRL. CUP H55B22000460004 - CIG SMA;8.808,40;2066;0;06.01-2.02.01.09.016;NO
463;RA;13/03/2023;CUORE VERDE MONTEGALDA. RIQUALIFICAZIONE AREA IMPIANTI SPORTIVI DI VIA DIVISIONE JULIA. 1° STRALCIO. PIASTRA POLIVALENTE ATTREZZATA. PORZIONE PER INSTALLAZIONE DI NUOVE ATTREZZATURE. AFFIDAMENTO LAVORI DITTA SARTORI SRL. CUP H55B22000460004 - CIG SMA;10.000,00;2074;0;10.05-2.02.01.09.012;NO
464;RA;13/03/2023;CUORE VERDE MONTEGALDA. RIQUALIFICAZIONE AREA IMPIANTI SPORTIVI DI VIA DIVISIONE JULIA. 1° STRALCIO. PIASTRA POLIVALENTE ATTREZZATA. PORZIONE PER INSTALLAZIONE DI NUOVE ATTREZZATURE. AFFIDAMENTO LAVORI DITTA SARTORI SRL. CUP H55B22000460004 - CIG SMA;2.820,17;2106;0;10.05-2.02.01.09.012;NO
465; ;14/03/2023;GIRO CONTABILE RELATIVO A CAPITOLO ENTRATA 957 - ACCERTAMENTO 123/2021;176,72;330;0;01.05-1.03.02.11.999; 
466; ;14/03/2023;giro contabile per copertura entrata capitolo 957 - accertamento 90/2021 - fondi incentivanti personale area tecnica - COLLEGAMENTO CICLABILE LUNGO FIUME BACCHIGLIONE TRA LA FRAZIONE DI SANTA MARIA DI VEGGIANO ED IL COMUNE DI MONTEGALDA - Codice CUP:;84,03;767;0;08.01-1.03.02.99.999; 
467; ;14/03/2023;giro contabile su capitolo di entrata 957 - accertamento n. 99/2021 - realizzazione pista ciclabile Montegalda-Montegaldella-Grisignano Camisano - ultimo tratto Via Zocco confine con Grisignano di Zocco - RIDEFINIZIONE IMPEGNO ORIGINARIO ACQUE VICENT;932;2070;9;10.05-2.02.01.09.000; 
468; ;14/03/2023;girofondi con capitolo entrata 958 (fondi incentivanti personale ufficio tecnico) COLLEGAMENTO CICLABILE LUNGO FIUME BACCHIGLIONE TRA LA FRAZIONE DI SANTA MARIA DI VEGGIANO ED IL COMUNE DI MONTEGALDA - Codice CUP: G91B15000390007, PRESA DATTO CERTIFI;336,1;767;0;08.01-1.03.02.99.999; 
469; ;14/03/2023;giro contabile per capitolo di entrata 956 - accertamento n. 98/2021 INTEGRAZIONE IMPEGNO 414/2017 SUB. 2 RELATIVO A COMPENSO RUP;2.050,94;2070;9;10.05-2.02.01.09.000; 
470; ;14/03/2023;giro contabile per capitolo di entrata 956 accertamento 98/2021;1.677,06;2070;9;10.05-2.02.01.09.000; 
471; ;14/03/2023;giro contabile per capitolo entrata 956 - accertamento 122/2021-incentivo su opera pubblica green tour - ciclabile Treviso Ostiglia tratto Montegalda;706,88;330;0;01.05-1.03.02.11.999; 
472; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;537,84;10;0;01.01-1.03.02.01.001; 
473; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;201,69;10;0;01.01-1.03.02.01.001; 
474; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;201,69;10;0;01.01-1.03.02.01.001; 
475; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;201,69;10;0;01.01-1.03.02.01.001; 
476; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;97,14;15;0;01.01-1.02.01.01.001; 
477; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.815,24;40;0;01.02-1.01.01.01.002; 
478; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.881,84;40;0;01.02-1.01.01.01.002; 
479; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.932,57;40;0;01.02-1.01.01.01.002; 
480; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;1.603,89;80;0;01.02-1.01.02.01.001; 
481; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;328,26;80;0;01.02-1.01.02.01.001; 
482; ;17/03/2023;VERSAMENTO CONTRIBUTI MESE DI MARZO 2023;0,32;80;0;01.02-1.01.02.01.001; 
483; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;28;80;0;01.02-1.01.02.01.001; 
484; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;2,83;80;0;01.02-1.01.02.01.001; 
485; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;17,92;80;0;01.02-1.01.02.01.001; 
486; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;1,79;80;0;01.02-1.01.02.01.001; 
487; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;3.444,40;235;0;01.03-1.01.01.01.002; 
488; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.918,94;235;0;01.03-1.01.01.01.002; 
489; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.463,71;235;0;01.03-1.01.01.01.002; 
490; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;1.641,93;236;0;01.03-1.01.02.01.001; 
491; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;66,7;236;0;01.03-1.01.02.01.001; 
492; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;157,46;236;0;01.03-1.01.02.01.001; 
493; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;18,33;236;0;01.03-1.01.02.01.001; 
494; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;1,83;236;0;01.03-1.01.02.01.001; 
495; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE MESE DI: MARZO 2023;136,71;236;0;01.03-1.01.02.01.001; 
496; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;585,78;237;0;01.03-1.02.01.01.001; 
497; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;572,81;251;0;01.02-1.02.01.01.001; 
498; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.997,12;300;0;01.06-1.01.01.01.002; 
499; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;46,14;300;0;01.06-1.01.01.01.002; 
500; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;4.078,36;300;0;01.06-1.01.01.01.002; 
501; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.022,07;300;0;01.06-1.01.01.01.002; 
502; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.881,84;300;0;01.06-1.01.01.01.002; 
503; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;2.161,23;310;0;01.06-1.01.02.01.001; 
504; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;132,11;310;0;01.06-1.01.02.01.001; 
505; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;134,86;310;0;01.06-1.01.02.01.001; 
506; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;771,87;315;0;01.06-1.02.01.01.001; 
507; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.089,55;355;0;01.07-1.01.01.01.002; 
508; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.144,92;355;0;01.07-1.01.01.01.002; 
509; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;1.007,80;356;0;01.07-1.01.02.01.001; 
510; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;57,87;356;0;01.07-1.01.02.01.001; 
511; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;359,93;357;0;01.07-1.02.01.01.001; 
512; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;326,78;384;0;01.10-1.01.01.01.004; 
513; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;77,76;388;0;01.10-1.01.02.01.001; 
514; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;589,67;389;0;01.10-1.01.02.01.001; 
515; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;3.052,00;392;0;01.10-1.01.01.01.004; 
516; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;27,78;395;0;01.10-1.02.01.01.001; 
517; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;259,42;396;0;01.10-1.02.01.01.001; 
518; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.237,49;420;0;03.01-1.01.01.01.002; 
519; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;532,53;430;0;03.01-1.01.02.01.001; 
520; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;60,53;430;0;03.01-1.01.02.01.001; 
521; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;190,18;435;0;03.01-1.02.01.01.001; 
522; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.941,32;660;0;10.05-1.01.01.01.002; 
523; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.672,43;660;0;10.05-1.01.01.01.002; 
524; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;462,03;670;0;10.05-1.01.02.01.001; 
525; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;405,65;670;0;10.05-1.01.02.01.001; 
526; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;78,06;670;0;10.05-1.01.02.01.001; 
527; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;16;670;0;10.05-1.01.02.01.001; 
528; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;1,6;670;0;10.05-1.01.02.01.001; 
529; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;309,89;675;0;10.05-1.02.01.01.001; 
530; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.671,50;825;0;09.03-1.01.01.01.002; 
531; ;17/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;144,75;826;0;09.03-1.02.01.01.001; 
532; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;405,3;827;0;09.03-1.01.02.01.001; 
533; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;76,73;827;0;09.03-1.01.02.01.001; 
534; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;222,2;4001;0;99.01-7.01.02.02.001; 
535; ;17/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;563,53;4001;0;99.01-7.01.02.02.001; 
536; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;2.798,21;4001;0;99.01-7.01.02.02.001; 
537; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;220,25;4001;0;99.01-7.01.02.02.001; 
538; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;132,7;4001;0;99.01-7.01.02.02.001; 
539; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;80,54;4003;0;99.01-7.01.01.99.999; 
540; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;34,42;4003;0;99.01-7.01.01.99.999; 
541; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;64,94;4003;0;99.01-7.01.01.99.999; 
542; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;5.516,95;4010;0;99.01-7.01.02.01.000; 
543; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;293,12;4010;0;99.01-7.01.02.01.000; 
544; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;437,51;4010;0;99.01-7.01.02.01.000; 
545; ;17/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;258,41;4010;0;99.01-7.01.02.01.000; 
546; ;20/03/2023;RITENUTA SU MANDATO N. 938 - NIZZETTO ANDREA - EURO 3.744,00 (LORDO) - RITENUTA EURO 1.422,72 - PAGAMENTO POI RESTITUITO DA NIZZETTO ANDREA IN QUANTO GIA PAGATO IN PRECEDENZA;1.422,72;4002;1;99.01-7.01.03.01.001; 
547;RA;20/03/2023;CUORE VERDE MONTEGALDA. RIQUALIFICAZIONE AREA IMPIANTI SPORTIVI DI VIA DIVISIONE JULIA. 1 STRALCIO. PIASTRA POLIVALENTE ATTREZZATA. PORZIONE PER INSTALLAZIONE DI NUOVE ATTREZZATURE. AFFIDAMENTO LAVORI DITTA SARTORI SRL. CUP H55B22000460004 - CIG SMAR;3.323,20;2072;1;10.05-2.02.01.09.000;NO
548;RA;20/03/2023;Affidamento diretto tramite trattiva diretta per la fornitura di materiale di cancelleria e toner per il triennio 2022-2024 alla Ditta Edit Graf di Stefano Iseppi. Cig. Z9436094AB;126,61;151;0;01.11-1.03.01.02.000;NO
549;RA;20/03/2023;Affidamento diretto tramite trattiva diretta per la fornitura di materiale di cancelleria e toner per il triennio 2022-2024 alla Ditta Edit Graf di Stefano Iseppi. Cig. Z9436094AB;110,41;151;0;01.11-1.03.01.02.000;NO
550;RA;20/03/2023;AFFIDAMENTO SERVIZIO DI PULIZIE DEI LOCALI PRESSO LA MUNICIPALE. DITTA D. Sas. IMPEGNO DI SPESA;1.300,03;152;0;01.11-1.03.02.13.002;NO
551;RA;20/03/2023;AFFIDAMENTO SERVIZIO DI PULIZIE DEI LOCALI PRESSO LA MUNICIPALE. DITTA D. Sas. IMPEGNO DI SPESA;1.657,25;152;0;01.11-1.03.02.13.002;NO
552;RA;20/03/2023;MANUTENZIONE TRIENNALE 2023-2025 PRESIDI ANTINCENDIO. IMPEGNO DI SPESA. AFFIDAMENTO DITTA  A. P. SRL;424,56;180;0;01.10-1.03.02.04.004;NO
553;RA;20/03/2023;ACQUISTI MATERIALE DI FERRAMENTA. IMPEGNO DI SPESA.;17,89;270;0;01.05-1.03.02.09.000;NO
554;RA;20/03/2023;FORNITURA CONGLOMERATO BITUMINOSO. IMPEGNO DI SPESA;1.808,04;690;0;10.05-1.03.02.09.008;NO
555;RA;20/03/2023;SERVIZIO DI ESUMAZIONE SALME PRESSO IL CIMITERO DI MONTEGALDA. AFFIDAMENTO COOPERATIVA SOCIALE IDEE VERDI;1.801,79;690;0;10.05-1.03.02.09.008;NO
556;RA;20/03/2023;SERVIZIO DI ESUMAZIONE SALME PRESSO IL CIMITERO DI MONTEGALDA. AFFIDAMENTO COOPERATIVA SOCIALE IDEE VERDI;1.645,13;690;0;10.05-1.03.02.09.008;NO
557;RA;20/03/2023;SERVIZIO DI ESUMAZIONE SALME PRESSO IL CIMITERO DI MONTEGALDA. AFFIDAMENTO COOPERATIVA SOCIALE IDEE VERDI;2.108,96;690;0;10.05-1.03.02.09.008;NO
558;RA;20/03/2023;ACQUISTO MATERIALE DI FERRAMENTA PER MANUTENZIONE EDIFICI. IMPEGNO DI SPESA;101,11;2095;0;01.01-2.02.01.09.999;NO
559;RA;20/03/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - SEDE COMUNALE E MAGAZZINO;694,15;150;0;01.05-1.03.02.05.000;NO
560;RA;20/03/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI;751,38;150;0;01.05-1.03.02.05.000;NO
561;RA;20/03/2023;"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 19 - LOTTO 5"" PERIODO 24 MESI - SCUOLA ELEMENTARE";310,9;505;0;04.02-1.03.02.05.000;NO
562;RA;20/03/2023;ULTERIORE IMPGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA SCUOLE MEDIE;750,88;520;0;04.02-1.03.02.05.000;NO
563;RA;20/03/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - IMP. SPORTIVI VIA VALSOLDA;1.209,86;630;0;06.01-1.03.02.05.000;NO
564;RA;20/03/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - IMP.SPORTIVI VIA D.JULIA- IMPEGNO ORIGINARIO EURO 2.000,00 RIDOTTO AD EURO 800,00;44,19;630;0;06.01-1.03.02.05.000;NO
565;RA;20/03/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI IMPIANTI SPORTIVI VIA CERONI SALA POLIVALENTE COLZE;69,34;630;0;06.01-1.03.02.05.000;NO
566;RA;20/03/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - PUBBLICA ILLUMINAZIONE;2.485,25;740;0;10.05-1.03.02.05.004;NO
567;RA;20/03/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - ECOCENTRO;39,71;830;0;09.03-1.03.02.15.004;NO
568;RA;20/03/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - ENERGIA ELETTRICA CIMITERI - ANNO 2021 RIDOTTO DA EURO 3.000,00 AD EURO 2.600,00 CON DETERMINA N. DEL;328,12;900;0;12.09-1.03.02.05.000;NO
569; ;21/03/2023;IMPEGNO DI SPESA PER RIMBORSO TARI ANNO 2017;152;260;0;01.04-1.09.02.01.001; 
570; ;21/03/2023;IMPEGNO DI SPESA PER RIMBORSO TASI ANNO 2017;103,93;260;0;01.04-1.09.02.01.001; 
571; ;21/03/2023;RIMBORSO VERSAMENTO RELATIVO A PAGOPA PER DIRITTI DI SEGRETERIA VERSATI ERRONEAMENTE AL COMUNE DI MONTEGALDA INVECE DI QUELLO DI MONTEGALDELLA;100;260;0;01.04-1.09.02.01.001; 
572; ;21/03/2023;RIMBORSO ECCEDENZA VERSATA RELATIVA A VERBALE SANZIONE C.D.S. N. 41/T/22 203/2022;51,9;260;0;01.04-1.09.02.01.001; 
573; ;21/03/2023;UTENTE CMV10044  - SERVIZIO ACCESSO ARCHIVI MOTORIZZAZIONE CIVILE - 4 TRIMESTRE 2022;51,56;150;0;01.05-1.03.02.05.000; 
574; ;21/03/2023;CODICE UTENTE CMV10044 - UTENZA DEL SERVIZO TELEMATICO ALLACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE ANNO 2023;1.337,73;150;0;01.05-1.03.02.05.000; 
575; ;21/03/2023;Consumi idrici palazzo municipale anno 2021/2022/2023;428,7;150;0;01.05-1.03.02.05.000; 
576; ;21/03/2023;Consumi idrici palazzo municipale anno 2021/2022/2023;892,65;150;0;01.05-1.03.02.05.000; 
577; ;22/03/2023;PROGETTO SPORT NEI PARCHI IN COLLABORAZIONE TRA SPORT E SALUTE SPA E ANCI. DOMANDA N.553. IMPEGNO DI SPESA SOCIETA SPORT E SALUTE - QUOTA A CARICO SPORT E SALUTE - RIFERIMENTO CAPITOLO DI ENTRATA 977 ART.6;10.000,00;2066;0;06.01-2.02.01.09.016; 
578;RA;24/03/2023;IMPEGNO DI SESA PER ABBONAMENTI RIVISTE UFFICI ANNO 2022;156;160;0;01.11-1.03.01.01.000;NO
579; ;24/03/2023;acquisto libri di testo scuola primaria A/S 2022/2023;15,95;560;0;04.02-1.03.01.01.002;NO
580; ;24/03/2023;Liquidazone Buoni Libri Regione Veneto a.s. 2022/2023 - Bordin Luisa;200;528;0;04.02-1.04.02.05.999; 
581; ;24/03/2023;Liquidazione Buoni Libri Regione Veneto a.s. 2022/2023 - Carlan Monica;200;528;0;04.02-1.04.02.05.999; 
582; ;24/03/2023;Liquidazione contributi Buoni Libri Regione Veneto a.s. 2022/2023 - Cogo Alessia;200;528;0;04.02-1.04.02.05.999; 
583; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Gouiga Nour Eddine;362,93;528;0;04.02-1.04.02.05.999; 
584; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Hetemi Imri;200;528;0;04.02-1.04.02.05.999; 
585; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Maggiolo Mirko;126,16;528;0;04.02-1.04.02.05.999; 
586; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Panarotto Chiara;126,16;528;0;04.02-1.04.02.05.999; 
587; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Pegoraro Mary Elisabt;200;528;0;04.02-1.04.02.05.999; 
588; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Popa Gelu;126,16;528;0;04.02-1.04.02.05.999; 
589; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Prisaca Zairina;200;528;0;04.02-1.04.02.05.999; 
590; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Raffaello Luca;600;528;0;04.02-1.04.02.05.999; 
591; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Rama Sinan;191,5;528;0;04.02-1.04.02.05.999; 
592; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Tommasini Marina;67,56;528;0;04.02-1.04.02.05.999; 
593; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Zaccaria Massimo;200;528;0;04.02-1.04.02.05.999; 
594; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Zambonin Pietro Paolo;96,89;528;0;04.02-1.04.02.05.999; 
595; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Zekolli Daut;200;528;0;04.02-1.04.02.05.999; 
596; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto a.s. 2022/2023 - Berbatovchi Hida;237,96;528;0;04.02-1.04.02.05.999; 
597; ;24/03/2023;Liquidazione contributo Buono Libri Regione Veneto! a.s. 2022/2023 - Bonato Elisabetta;126,16;528;0;04.02-1.04.02.05.999; 
598; ;24/03/2023;Croce Bianca - liquidazione pro forma nr. 3/20222 viaggi luglio-dicembre 2021;500;650;0;06.01-1.04.04.01.001; 
599; ;24/03/2023;Sig. Raffaello Luca - liquidazione progetto LPU - attivita di accompagnamento servizi accessori;84;880;0;12.07-1.04.02.02.999; 
600; ;24/03/2023;Croce Bianca - liquidazione ricevuta nr. 57/2023 viaggi luglio-dicembre 2022;325;880;0;12.07-1.04.02.02.999; 
601;RA;28/03/2023;CONTRATTO DI VIGILANZA PRESSO I LOCALI DEL COMUNE. IMPEGNO DI SPESA. ANNO 2022 E 2023.;195,2;150;0;01.05-1.03.02.05.000;NO
602;RA;28/03/2023;AFFIDAMENTO DEL SERVIZIO DI VERIFICA, CONTROLLO, AGGIORNAMENTO ED ALLINEAMENTO DELLA PIATTAFORMA DI CERTIFICAZIONE DEI CREDITI (PCC).;976;150;0;01.05-1.03.02.05.000;NO
603;RA;28/03/2023;IMPEGNO DI SPESA PER SERVIZIO DI TELEFONIA FISSA E CONNETTIVITA EDIFICI COMUNALI;912,56;150;0;01.05-1.03.02.05.000;NO
604;RA;28/03/2023;INTEGRAZIONE IMPEGNO DI SPESA SERVIZIO DI CONNETTIVITA E TELEFONIA - SERVIZIO DI CHIAMATA NUMERAZIONE SPECIALE A PAGAMENTO PER TELEGRAMMI;37,64;150;0;01.05-1.03.02.05.000;NO
605;RA;28/03/2023;SERVIZIO DI INTERMEDIAZIONE TECNOLOGICA FLUSSI OPI SIOPE+ DAL 01.01.2023 AL 31.12.2025 - IMPEGNO DI SPESA ED AFFIDAMENTO DIRETTO ALLA DITTA ARGENTEA SRL;1.061,40;150;1;01.05-1.03.02.16.000;NO
606;RA;28/03/2023;Affidamento diretto tramite trattiva diretta per la fornitura di materiale di cancelleria e toner per il triennio 2022-2024 alla Ditta Edit Graf di Stefano Iseppi. Cig. Z9436094AB;1.227,11;151;0;01.11-1.03.01.02.000;NO
