imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;art.;num.imp.;tit.;descr.tit.
14,6;14,6;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004224346060  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
163,09;163,09;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004224346061  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
46,7;46,7;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004223549739  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
74,32;74,32;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004223549738  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
132,22;132,22;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004223549737  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
57,44;57,44;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004222674853  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
51,74;51,74;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004222674858  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
299,5;299,5;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004222674856  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
412,07;412,07;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004222674851  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
43,08;43,08;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221673437  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
181,01;181,01;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221673444  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
63,14;63,14;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221673438  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
49,82;49,82;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221673440  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
25,14;25,14;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221673443  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
24,92;24,92;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221673446  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
174,48;174,48;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221415116  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
390,52;390,52;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221415119  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
59,5;59,5;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221415118  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
237,81;237,81;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004221415117  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX18VL5;21/06/2022;103260;0;113;1;Spese correnti
8,74;8,74;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001754  del 07/03/2022 62202200001754;21/06/2022;102200;0;87;1;Spese correnti
8,74;8,74;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001766  del 07/03/2022 62202200001766;21/06/2022;102200;0;87;1;Spese correnti
159,45;159,45;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS;Z353228700;SALDO Fatt.n. 515/PA  del 05/04/2022;22/06/2022;103310;0;58;1;Spese correnti
13.000,00;13.000,00;MAGGIOLI SPA;ZA533F9792;SALDO Fatt.n. 0001131443  del 31/05/2022 FATTURA;22/06/2022;101027;0;372;1;Spese correnti
91,5;91,5;TINET SRL;Z7E300F156;SALDO Fatt.n. F04-2022-79  del 26/04/2022;22/06/2022;104205;0;30;1;Spese correnti
150,79;150,79;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2022-53  del 28/03/2022;22/06/2022;104050;0;31;1;Spese correnti
268,52;268,52;TINET SRL;ZCE3297A9C;ACCONTO Fatt.n. F04-2022-63  del 30/03/2022;22/06/2022;104000;0;133;1;Spese correnti
123,21;123,21;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2022-63  del 30/03/2022;22/06/2022;104000;0;28;1;Spese correnti
540,28;540,28;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ05440363  del 31/05/2022;22/06/2022;102160;0;479;1;Spese correnti
483,67;483,67;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ05440364  del 31/05/2022;22/06/2022;102023;0;504;1;Spese correnti
102,46;102,46;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42202435076  del 31/05/2022 gas naturale periodo 01/04/2022 30/04/2022 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;22/06/2022;103075;6;182;1;Spese correnti
1.414,09;1.414,09;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42202435077  del 31/05/2022 gas naturale periodo 01/04/2022 30/04/2022 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;22/06/2022;103165;4;183;1;Spese correnti
1.104,14;1.104,14;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42202435075  del 31/05/2022 gas naturale periodo 01/04/2022 30/04/2022 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;22/06/2022;103075;6;182;1;Spese correnti
629,52;629,52;HALLEY VENETO SRL;Z0F3357BE2;SALDO Fatt.n. 1/221058  del 09/06/2022;23/06/2022;103080;0;327;1;Spese correnti
11.224,00;11.224,00;BOXXAPPS SRL;ZCC3666372;SALDO Fatt.n. 1/220567  del 01/06/2022;23/06/2022;103080;0;186;1;Spese correnti
12.000,00;12.000,00;MOBILFERRO SRL;Z7836355EC;ACCONTO Fatt.n. 763  del 30/05/2022 FATTURA;23/06/2022;205046;0;125;2;Spese in conto capitale
1.825,67;1.825,67;MOBILFERRO SRL;Z7836355EC;SALDO Fatt.n. 763  del 30/05/2022 FATTURA;23/06/2022;102110;0;126;1;Spese correnti
3.647,80;3.647,80;STUDIO LEGALE ASSOCIATO TRUBIAN - FLORIAN;Z072E8D68C;SALDO Fatt.n. 28/2022  del 12/05/2022 COMUNE DI CAVASO DEL TOMBA / SETTENTRIONALE TRASPORTI S.P.A. - Consulenza vertenza con Settentrionale Trasporti S.p.a. - CIG Z072E8D68C;23/06/2022;206010;0;270;2;Spese in conto capitale
3.647,80;3.647,80;STUDIO LEGALE ASSOCIATO TRUBIAN - FLORIAN;ZD1325E99F;SALDO Fatt.n. 27/2022  del 12/05/2022 COMUNE DI CAVASO DEL TOMBA / AZIENDA AGRICOLA SPUMANTI LE ROTTE DI VEDOVA TIZIANO - avv. Florian assistenza giudiziale R.G. n. 128/2021 T.A.R. Veneto - CIG ZD1325E99F;24/06/2022;103090;0;200;1;Spese correnti
259,2;259,2;HALLEY VENETO SRL;Z0F3357BE2;ACCONTO Fatt.n. 1/221097  del 23/06/2022;27/06/2022;103080;0;327;1;Spese correnti
370,32;370,32;HALLEY VENETO SRL;Z0F3357BE2;SALDO Fatt.n. 1/221097  del 23/06/2022;27/06/2022;103080;0;327;1;Spese correnti
366;366;HALLEY VENETO SRL;Z1435EBAEB;SALDO Fatt.n. 1/221120  del 27/06/2022;28/06/2022;103096;0;79;1;Spese correnti
242;242;PEGASUS TOUR SNC DI DAL BELLO A. & C.;Z61366A0CF;SALDO Fatt.n. FATTPA 3222  del 16/06/2022;29/06/2022;103190;0;326;1;Spese correnti
10.635,42;10.635,42;CASA DI RIPOSO AITA;8966828C8A;SALDO Fatt.n. 368/C  del 10/06/2022;29/06/2022;103205;0;452;1;Spese correnti
3.319,09;3.319,09;GAP SCS ONLUS;Z9535D528F;SALDO Fatt.n. FATTPA 10822  del 15/06/2022;29/06/2022;103350;0;170;1;Spese correnti
