num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
514;1;9999999;1.594,10;1.594,10;ELETTROCOSTRUZIONI ROVIGO S.R.L.;3322010160;SERVIZIO DI GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE PER LANNO 2022. SISTEMAZIONE PARTITE SCADUTE;13/06/2023;2003;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19/06/2023
515;1;9999999;2.420,00;4.840,00;COOPERATIVA SERV. SOCIALI ROVIGO;Z7A37B5A00;SALDO Fatt.n. 47/PA  del 29/04/2023 SERVIZIO DI TRASPORTO SCOLASTICO MESE DI APRILE 2023;13/06/2023;812;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19/06/2023
515;2;9999999;2.420,00;4.840,00;COOPERATIVA SERV. SOCIALI ROVIGO;Z7A37B5A00;SALDO Fatt.n. 58/PA  del 31/05/2023 SERVIZIO DI TRASPORTO SCOLASTICO MESE DI MAGGIO 2023;13/06/2023;812;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19/06/2023
516;1;9999999;828,1;2.906,80;lise srl;ZF03B1DB7B;SALDO Fatt.n. FATTPA 46_23  del 15/05/2023 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI APRILE 2023;13/06/2023;936;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19/06/2023
516;2;9999999;1.030,90;2.906,80;lise srl;ZF03B1DB7B;SALDO Fatt.n. FATTPA 54_23  del 06/06/2023 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI MAGGIO 2023;13/06/2023;936;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19/06/2023
516;3;9999999;1.047,80;2.906,80;lise srl;ZF03B1DB7B;SALDO Fatt.n. FATTPA 45_23  del 15/05/2023 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI MARZO 2023;13/06/2023;936;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19/06/2023
517;1;9999999;2.625,00;2.625,00;"COOP. SOCIALE ""DON ANGELO RIGHETTI"" SOC. COOP. ONLUS"; ;SALDO Fatt.n. 94/ PA  del 31/05/2023 INTEGRAZIONE RETTA PER INSERIMENTO IL STRUTTURA OSPITE M.O. MESI GENNAIO/APRILE;13/06/2023;1874;0;115;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/06/2023
518;1;9999999;47,05;546,43;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800053488  del 10/06/2023 FORNITURA GAS MESE DI MAGGIO 2023;13/06/2023;82;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/06/2023
518;2;9999999;499,38;546,43;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800052678  del 10/05/2023 Fatture consumi GAS;13/06/2023;82;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/06/2023
519;1;9999999;47,05;351,38;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800053489  del 10/06/2023 FORNITURA GAS MESE DI MAGGIO 2023;13/06/2023;692;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/06/2023
519;2;9999999;304,33;351,38;ASM SET SRL;ZA33814CEF;ACCONTO Fatt.n. 800052679  del 10/05/2023 61493172001022 - GA - VIA XXV APRILE 9999 45030 PONTECCHIO POLESINE RO;13/06/2023;692;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/06/2023
520;1;9999999;304,33;304,33;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800052679  del 10/05/2023 61493172001022 - GA - VIA XXV APRILE 9999 45030 PONTECCHIO POLESINE RO;13/06/2023;734;2;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/06/2023
521;1;9999999;4.000,00;4.000,00;G.S.D. REAL PONTECCHIO; ;EROGAZIONE CONTRIBUTO 2 TRANCHE PER LA GESTIONE IMPIANTO SPORTIVO VIA ROMA - STAGIONE 2023;13/06/2023;1794;0;73;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/06/2023
522;1;9999999;2.994,13;2.994,13;BUSITALIA VENETO S.P.A; ;SALDO Fatt.n. 8101000169  del 30/04/2023 CONVENZIONE PER ESTENSIONE DEL SERVIZIO DI TRASPORTO PUBBLICO URBANO - LINEA 6 -  NEL TERRITORIO DI PONTECCHIO - ANNUALITA 2022;13/06/2023;2999;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;19/06/2023
523;1;9999999;8,82;121,69;ABACO SPA;Z0E33FF532;SALDO Fatt.n. 2023140002155  del 07/06/2023 SERVIZIO DI SUPPORTO PER RISCOSSIONE ALLACCIAMENTO E CANONE ILLUMINAZIONE VOTIVA - MESE DI MAGGIO 2023;15/06/2023;1416;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/06/2023
523;2;9999999;112,87;121,69;ABACO SPA;Z0E33FF532;SALDO Fatt.n. 2023140001702  del 05/05/2023 SERVIZIO DI SUPPORTO PER RISCOSSIONE ALLACCIAMENTO E CANONE ILLUMINAZIONE VOTIVA - MESE DI APRILE 2023;15/06/2023;1416;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/06/2023
524;1;9999999;538,93;538,93;ASM ROVIGO S.P.A.;Z7A384438D;ACCONTO Fatt.n. 30/O  del 31/05/2023 SERVIZIO GESTIONE CALORE MESE APRILE/MAGGIO 2023;15/06/2023;692;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/06/2023
525;1;9999999;1.077,86;1.077,86;ASM ROVIGO S.P.A.;Z7A384438D;ACCONTO Fatt.n. 30/O  del 31/05/2023 SERVIZIO GESTIONE CALORE MESE APRILE/MAGGIO 2023;15/06/2023;734;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/06/2023
526;1;9999999;0,02;0,02;ASM ROVIGO S.P.A.;Z7A384438D;SALDO Fatt.n. 30/O  del 31/05/2023 SERVIZIO GESTIONE CALORE MESE APRILE/MAGGIO 2023;15/06/2023;734;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/06/2023
527;1;9999999;366;366;MEROLA S.A.S.;ZA63B2E2E4;SALDO Fatt.n. A/11  del 26/05/2023 FORNITURA LAMPADE A LED PER ILLUMINAZIONE VOTIVA CIMITERIALE;15/06/2023;1416;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/06/2023
528;1;9999999;78,3;78,3;Florgas Srl;ZC73B3A227;SALDO Fatt.n. 260  del 23/05/2023 REVISIONE PERIODICA AUTOVETTURA COMUNALE IN USO AI SERVIZI SOCIALI;15/06/2023;1960;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/06/2023
529;1;9999999;1.153,37;1.153,37;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004333563000  del 13/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (CIMITERO);15/06/2023;1416;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2023
530;1;9999999;98,78;98,78;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004333563000  del 13/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (CIMITERO);15/06/2023;1416;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2023
531;1;9999999;275,47;275,47;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004333563000  del 13/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (CIMITERO);15/06/2023;1416;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
532;1;9999999;291,73;291,73;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004332195201  del 12/05/2023 CONSUMI ENERGIA ELETTRICA MESE APRILE 2023 (PALESTRA);15/06/2023;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2023
533;1;9999999;64,18;64,18;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004332195201  del 12/05/2023 CONSUMI ENERGIA ELETTRICA MESE APRILE 2023 (PALESTRA);15/06/2023;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
534;1;9999999;121,86;121,86;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004332195199  del 12/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (PRO LOCO/AMBULATORI);15/06/2023;1800;9;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2023
535;1;9999999;64,47;64,47;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004332195199  del 12/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (PRO LOCO/AMBULATORI);15/06/2023;1800;9;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2023
536;1;9999999;40,99;40,99;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004332195199  del 12/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (PRO LOCO/AMBULATORI);15/06/2023;1800;9;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
537;1;9999999;711,76;711,76;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004332195200  del 12/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (SCUOLE);15/06/2023;734;4;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2023
538;1;9999999;71,18;71,18;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004332195200  del 12/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (SCUOLE);15/06/2023;734;4;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
539;1;9999999;18,32;18,32;ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004160191909  del 09/09/2021 ENEL PALESTRA - POD 58740 - PERIODO AGOSTO 2021;15/06/2023;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
540;1;9999999;50,94;50,94;ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004171358190  del 11/10/2021 ENEL - POD 58740 - PERIODO SET. 2021;15/06/2023;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
541;1;9999999;125;125;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004328959739  del 10/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (SEDE COMUNALE);15/06/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2023
542;1;9999999;27,5;27,5;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004328959739  del 10/05/2023 CONSUMI ENERGIA ELETTRICA MESE MARZO/APRILE 2023 (SEDE COMUNALE);15/06/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
543;1;9999999;21,52;21,52;ENEL ENERGIA SPA (GAS E LUCE);Z341BB2472;SALDO Fatt.n. 004326994976  del 09/05/2023 CONSUMI ENERGIA ELETTRICA MESE APRILE 2023 (CHIOSCO);15/06/2023;1790;3;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
544;1;9999999;478,56;478,56;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004330820540  del 11/05/2023 CONSUMI ENERGIA ELETTRICA MESE DI MARZO/APRILE 2023 (SEDE COMUNALE);15/06/2023;84;4;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2023
545;1;9999999;105,28;105,28;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004330820540  del 11/05/2023 CONSUMI ENERGIA ELETTRICA MESE DI MARZO/APRILE 2023 (SEDE COMUNALE);15/06/2023;84;4;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
546;1;9999999;24,53;24,53;ENEL DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000921900012569  del 21/09/2021 SERVIZIO DI MISURA COMPETENZA ANNO 2020;15/06/2023;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
547;1;9999999;13,41;13,41;ENEL DISTRIBUZIONE SPA;887162153F;ACCONTO Fatt.n. 0000921900012567  del 21/09/2021 SERVIZIO DI MISURA COMPETENZA ANNO 2020;15/06/2023;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
548;1;9999999;2,95;2,95;ENEL DISTRIBUZIONE SPA;887162153F;ACCONTO Fatt.n. 0000921900012567  del 21/09/2021 SERVIZIO DI MISURA COMPETENZA ANNO 2020;15/06/2023;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
549;1;9999999;6,7;6,7;ENEL DISTRIBUZIONE SPA;887162153F;ACCONTO Fatt.n. 0000921900012567  del 21/09/2021 SERVIZIO DI MISURA COMPETENZA ANNO 2020;15/06/2023;734;4;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
550;1;9999999;1,47;1,47;ENEL DISTRIBUZIONE SPA;887162153F;SALDO Fatt.n. 0000921900012567  del 21/09/2021 SERVIZIO DI MISURA COMPETENZA ANNO 2020;15/06/2023;734;4;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/06/2023
551;1;9999999;1.060,54;1.060,54;OSTI ANDREA;Z643A82B66;SALDO Fatt.n. 02/00002 del 19/05/2023 SERVIZIO DI RIPARAZIONE AUTOMEZZI COMUNALI;15/06/2023;526;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/06/2023
552;1;9999999;20.132,71;20.132,71;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000142-0C2 del 30/05/2023 SERVIZIO GESTIONE RIFIUTI MESE DI MAGGIO 2023;15/06/2023;1580;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19/06/2023
553;1;9999999;280,6;280,6;T.E.S. S.p.A.;Z5835AC5CB;SALDO Fatt.n. 371PA del 16/05/2023 ACQUISTO SPECCHI PARABOLICI PER LA SICUREZZA STRADALE SUL TERRITORIO COMUNALE.;15/06/2023;2008;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/06/2023
554;1;9999999;3.500,00;3.500,00;CENTRO FORMAZIONE SPORTIVA PALLACANESTRO; ;ANIMAZIONE ESTIVA ANNO 2023. LIQUIDAZIONE ACCONTO;20/06/2023;806;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/06/2023
555;1;0;86,55;86,55;CASTRO BUGARIN ISABEL; ;RIMBORSO SPESE PER ACQUISTO MATERIALE PER GESTIONE ATTIVITA DELLA BIBLIOTECA;20/06/2023;936;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/06/2023
556;1;9999999;761,28;5.328,96;ACCATRE STP SRL;ZE534B0DB7;SALDO Fatt.n. 292/1 del 09/03/2023 GESTIONE SERVIZI PORTALE DEL DIPENDENTE;20/06/2023;94;4;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23/06/2023
556;2;9999999;4.567,68;5.328,96;ACCATRE STP SRL;ZE534B0DB7;SALDO Fatt.n. 291/1 del 09/03/2023 SERVIZIO GESTIONE PAGHE E INVII TELEMATICI, ASSISTENZA PRATICHE PREVIDENZIALI ANNO 2023;20/06/2023;94;4;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23/06/2023
557;1;9999999;125,25;125,25;GBR ROSSETTO S.P.A;ZA33B2697C;SALDO Fatt.n. 53984/2023/V1 del 31/05/2023 FORNITURA MATERIALE VARIO;20/06/2023;94;1;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/06/2023
559;1;9999999;273,67;689,54;ASM SET SRL; ;SALDO FATTURA N. 42805 DEL 07.04.2014: CONSUMI GAS PERIODO FEBBRAIO/MARZO 2014;22/06/2023;938;1;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/06/2023
559;2;9999999;415,87;689,54;ASM SET SRL; ;SALDO FATTURA N. 42804 DEL 07.04.2014: CONSUMI GAS PERIODO FEBBRAIO/MARZO 2014;22/06/2023;938;1;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/06/2023
560;1;9999999;6,6;6,6;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0215312  del 08/06/2023 CONSUMI ACQUA PERIODO DAL 21.09.2022 AL 31.05.2023 (UTENZA A/98/2015ZA549) CODICE CBILL: ACTPD;22/06/2023;2008;3;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/06/2023
561;1;9999999;16,63;16,63;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0213908  del 08/06/2023 CONSUMI ACQUA PERIODO DAL 01.03.2023 AL 31.05.2023 (UTENZA N. CF00001779) CODICE CBILL: ACTPD;22/06/2023;2008;3;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/06/2023
562;1;9999999;85,47;85,47;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0213907  del 08/06/2023 CONSUMI ACQUA PERIODO DAL 20.09.2022 AL 31.05.2023 (UTENZA N. A/D68/8IC97100009) CODICE CBILL: ACTPD;22/06/2023;1790;1;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/06/2023
563;1;9999999;617,42;617,42;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0213909  del 08/06/2023 CONSUMI ACQUA PERIODO DAL 20.09.2022 AL 31.05.2023 (UTENZA N. A/81/AA6519). CODICE CBILL: ACTPD;22/06/2023;692;4;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/07/2023
564;1;9999999;71,9;71,9;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0213911  del 08/06/2023 CONSUMI ACQUA PERIODO DAL 20.09.2022 AL 31.05.2023 (UTENZA N. A/A02/04MA4031290) CODICE CBILL: ACTPD;22/06/2023;1800;6;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/06/2023
565;1;9999999;518,26;518,26;TECNOAMBIENTE SRL;Z9F3A9C66E;SALDO Fatt.n. 475  del 31/05/2023 INTERVENTI LARVICIDI ALLE CADITOIE E FOSSATI ESEGUITI NEL MESE DI MAGGIO 2023;22/06/2023;1949;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;23/06/2023
566;1;9999999;2.928,10;2.928,10;CENTRO LUMINARIE BONACCORSI LIGHT SAS;Z8B3AEEF9D;ACCONTO Fatt.n. 57  del 05/06/2023 NOLEGGIO E ALLESTIMENTO LUMINARIE ARTISTICHE IN OCCASIONE DELLA FIERA PAESANA;22/06/2023;2010;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23/06/2023
567;1;9999999;243,9;243,9;CENTRO LUMINARIE BONACCORSI LIGHT SAS;Z8B3AEEF9D;SALDO Fatt.n. 57  del 05/06/2023 NOLEGGIO E ALLESTIMENTO LUMINARIE ARTISTICHE IN OCCASIONE DELLA FIERA PAESANA;22/06/2023;2008;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03/07/2023
568;1;9999999;348,92;348,92;ELPO ASCENSORI SRL Unipersonale;Z6B39FCFF1;SALDO Fatt.n. 001748  del 05/06/2023 MANUTENZIONE STRAORDINARIA ASCENSORE PRESSO PLESSO SCOLASTICO;22/06/2023;84;5;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/06/2023
569;1;9999999;217,92;217,92;KUWAIT PETROLEUM ITALIA SPA;Z83365D43B;SALDO Fatt.n. PJ06929121  del 31/05/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI;22/06/2023;2000;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/06/2023
570;1;9999999;854;854;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z8C33EE34A;ACCONTO Fatt.n. 13/CT  del 16/05/2023 servizio di sgombero neve da strade e spazi comunali da effettuarsi mediante lutilizzo del parco macchine in capo allazienda;22/06/2023;2014;0;292;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/06/2023
571;1;9999999;854;854;ZANIRATO ALFREDO;Z8C33EE34A;SALDO Fatt.n. 13/CT  del 16/05/2023  servizio di sgombero neve da strade e spazi comunali da effettuarsi mediante lutilizzo del parco macchine in capo allazienda;22/06/2023;2014;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/06/2023
572;1;9999999;603,9;603,9;LA NUOVA FORNITURE INERTI SRL;Z9B300C23F;SALDO Fatt.n. 00042  del 28/02/2023 FORNITURA E TRASPORTO GHIAIA PER MANUTENZIONE STRADE COMUNALI;22/06/2023;2008;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23/06/2023
573;1;9999999;169,93;169,93;A2A Energia SpA; ;SALDO Fatt.n. 823000151084  del 07/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E32331108 Contatore 03E1E516201673482;22/06/2023;938;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
574;1;9999999;37,19;37,19;A2A Energia SpA; ;SALDO Fatt.n. 823000149862  del 06/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E32331107 Contatore 04E1E516203214999;22/06/2023;1800;9;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
575;1;9999999;2.440,00;2.440,00;IMPRESA VERDE ROVIGO SRL;Z7939BAED9;SALDO Fatt.n. 23V-00224  del 09/06/2023 COMPENSO PER INCARICO RENDICONTAZIONE CONTRIBUTO DEL BANDO GAL DELTA PO INTERVENTO 7.5.1 PER LA REALIZZAZIONE DI UNA STRUTTURA MULTIFUNZIONE ADIACENTE ALL'ITINERARIO CICLOTURISTICO;22/06/2023;2845;0;237;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;23/06/2023
576;1;9999999;165,03;165,03;VEGA CARBURANTI SPA;Z763ACA293;SALDO Fatt.n. 6623012300  del 31/05/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI;22/06/2023;2000;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/06/2023
