num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
744;3;0;"84,75";"126,50";ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004147937474  del 11/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO/GIUGNO 2021 (UTENZA COMUNE - POD IT001E35930773) PARTE IVA;16-11-21;84;4;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-21;
745;1;0;"297,15";"483,33";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004142724921  del 14/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (UTENZA PALESTRA - POD: IT001E30478914);16-11-21;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-21;
745;2;0;"186,18";"483,33";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004147937475  del 11/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (UTENZA PALESTRA - POD IT001E30478914);16-11-21;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-21;
746;1;0;"40,96";"106,33";ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004147937475  del 11/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2021 (UTENZA PALESTRA - POD IT001E30478914) PARTE IVA;16-11-21;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-21;
746;2;0;"65,37";"106,33";ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004142724921  del 14/06/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO 2021 (UTENZA PALESTRA - POD: IT001E30478914) PARTE IVA;16-11-21;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-21;
747;1;0;"143,00";"143,00";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004153760271  del 09/08/2021 FORNITURA ENERGIA ELETTRICA  MESE DI LUGLIO 2021 (UTENZA PALESTRA - POD IT001E30478914);16-11-21;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-21;
748;1;0;"31,46";"31,46";ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004153760271  del 09/08/2021 FORNITURA ENERGIA ELETTRICA  MESE DI LUGLIO 2021 (UTENZA PALESTRA - POD IT001E30478914) PARTE IVA;16-11-21;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-21;
749;1;0;"1.903,20";"1.903,20";BORDIN MASSIMO;ZF03394180;SALDO Fatt.n. 93/2021 del 06/11/2021 ACCONTO 50% PER LAVORI DI PROGETTAZIONE DEFINITIVA E MESSA IN SICUREZZA DELLE SCUOLE;16-11-21;198;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";16-11-21;
750;1;0;"16.336,44";"43.464,44";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000361-0C2 del 29/07/2021 FT. EL. SP.PAYM.LUGLIO;16-11-21;1580;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-11-21;
750;2;0;"27.128,00";"43.464,44";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000414-0C2 del 30/08/2021 FT.ADEG.PEF 2021+RCU 2020;16-11-21;1580;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-11-21;
751;1;0;"50,00";"50,00";KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ04599192 del 31/10/2021 FORNITURA GASOLIO MESE DI OTTOBRE 2021;16-11-21;2000;0;98;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-11-21;
752;1;0;"414,23";"756,43";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004131910895  del 09/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI MARZO-APRILE 2021 (UTENZA SCUOLE ELEMENTARI  E MEDIE- POD: IT001E35931097);18-11-21;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
752;2;0;"342,20";"756,43";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004149184429  del 12/07/2021 FORNITURA ENERGIA ELETTRICA MES EDI MAGGIO/GIUGNO 2021 (UTENZA SCUOLE ELEMENTARI E MEDIE - POD IT001E35931097);18-11-21;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
753;1;0;"34,22";"75,64";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004149184429  del 12/07/2021 FORNITURA ENERGIA ELETTRICA MES EDI MAGGIO/GIUGNO 2021 (UTENZA SCUOLE ELEMENTARI E MEDIE - POD IT001E35931097) PARTE IVA;18-11-21;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
753;2;0;"41,42";"75,64";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004131910895  del 09/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI MARZO-APRILE 2021 (UTENZA SCUOLE ELEMENTARI  E MEDIE- POD: IT001E35931097) PARTE IVA;18-11-21;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
754;1;0;"207,11";"378,21";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004131910895  del 09/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI MARZO-APRILE 2021 (UTENZA SCUOLE ELEMENTARI  E MEDIE- POD: IT001E35931097);18-11-21;734;4;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
754;2;0;"171,10";"378,21";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004149184429  del 12/07/2021 FORNITURA ENERGIA ELETTRICA MES EDI MAGGIO/GIUGNO 2021 (UTENZA SCUOLE ELEMENTARI E MEDIE - POD IT001E35931097);18-11-21;734;4;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
755;1;0;"17,11";"37,82";ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004149184429  del 12/07/2021 FORNITURA ENERGIA ELETTRICA MES EDI MAGGIO/GIUGNO 2021 (UTENZA SCUOLE ELEMENTARI E MEDIE - POD IT001E35931097) PARTE IVA;18-11-21;734;4;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
755;2;0;"20,71";"37,82";ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004131910895  del 09/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI MARZO-APRILE 2021 (UTENZA SCUOLE ELEMENTARI  E MEDIE- POD: IT001E35931097) PARTE IVA;18-11-21;734;4;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
756;1;0;"131,82";"273,16";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004132731276  del 10/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI MARZO-APRILE 2021 (UTENZA PRO LOCO E AMBULATORI - POD: IT001E35930871);18-11-21;1800;5;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
756;2;0;"141,34";"273,16";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004146176396  del 09/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO/GIUGNO 2021 (UTENZA PRO LOCO E AMBULATORI - POD IT001E35930871);18-11-21;1800;5;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
757;1;0;"29,00";"60,09";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004132731276  del 10/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI MARZO-APRILE 2021 (UTENZA PRO LOCO E AMBULATORI - POD: IT001E35930871) PARTE IVA;18-11-21;1800;5;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
757;2;0;"31,09";"60,09";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004146176396  del 09/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO/GIUGNO 2021 (UTENZA PRO LOCO E AMBULATORI - POD IT001E35930871) PARTE IVA;18-11-21;1800;5;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
758;1;0;"65,91";"136,58";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004132731276  del 10/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI MARZO-APRILE 2021 (UTENZA PRO LOCO E AMBULATORI - POD: IT001E35930871);18-11-21;1800;9;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
758;2;0;"70,67";"136,58";ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004146176396  del 09/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO/GIUGNO 2021 (UTENZA PRO LOCO E AMBULATORI - POD IT001E35930871);18-11-21;1800;9;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
759;1;0;"14,50";"30,05";ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004132731276  del 10/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI MARZO-APRILE 2021 (UTENZA PRO LOCO E AMBULATORI - POD: IT001E35930871) PARTE IVA;18-11-21;1800;9;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
759;2;0;"15,55";"30,05";ENEL ENERGIA SPA (GAS E LUCE);887162153F;SALDO Fatt.n. 004146176396  del 09/07/2021 FORNITURA ENERGIA ELETTRICA MESE DI MAGGIO/GIUGNO 2021 (UTENZA PRO LOCO E AMBULATORI - POD IT001E35930871) PARTE IVA;18-11-21;1800;9;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-21;
760;1;0;"153,94";"208,70";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004133114359  del 10/05/2021 FORNITURA GAS MESE DI APRILE 2021 (UTENZA AMBULATORI - PDR 01613172000471);18-11-21;1800;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
760;2;0;"22,60";"208,70";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004139037495  del 10/06/2021 FORNITURA GAS MESE DI MAGGIO 2021 (UTENZA AMBULATORI) PDR: 01613172000471;18-11-21;1800;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
760;3;0;"16,46";"208,70";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004147079391  del 10/07/2021 FORNITURA GAS MESE GIUGNO 2021 (UTENZA AMBULATORI - POD 01613172000471);18-11-21;1800;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
760;4;0;"15,70";"208,70";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004156002804  del 11/08/2021 FORNITURA GAS MESE DI LUGLIO 2021 (UTENZA AMBULATORI - POD 01613172000471);18-11-21;1800;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
761;1;0;"3,45";"45,91";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004156002804  del 11/08/2021 FORNITURA GAS MESE DI LUGLIO 2021 (UTENZA AMBULATORI - POD 01613172000471) PARTE IVA;18-11-21;1800;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
761;2;0;"3,62";"45,91";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004147079391  del 10/07/2021 FORNITURA GAS MESE GIUGNO 2021 (UTENZA AMBULATORI - POD 01613172000471) PARTE IVA;18-11-21;1800;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
761;3;0;"4,97";"45,91";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004139037495  del 10/06/2021 FORNITURA GAS MESE DI MAGGIO 2021 (UTENZA AMBULATORI) PDR: 01613172000471 PARTE IVA;18-11-21;1800;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
761;4;0;"33,87";"45,91";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004133114359  del 10/05/2021 FORNITURA GAS MESE DI APRILE 2021 (UTENZA AMBULATORI - PDR 01613172000471) PARTE IVA;18-11-21;1800;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
762;1;0;"16,48";"64,35";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004133114360  del 10/05/2021 FORNITURA GAS MESE DI APRILE 2021 (UTENZA PRO LOCO - PDR: 01613172000560);18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
762;2;0;"16,48";"64,35";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004139037496  del 10/06/2021 FORNITURA GAS MESE DI MAGGIO 2021 (UTENZA PRO LOCO PDR: 01613172000560);18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
762;3;0;"15,69";"64,35";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004145893394  del 09/07/2021 FORNITURA GAS MESE DI GIUGNO 2021 (UTENZA PRO LOCO - POD: 01613172000560);18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
762;4;0;"15,70";"64,35";ENEL ENERGIA SPA (GAS E LUCE); ;"ACCONTO Fatt.n. 004156002805  del 11/08/2021 FORNITURA GAS MESE DI LUGLIO 2021 (UTENZA PRO,LOCO - POD 01613172000560";18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
763;1;0;"0,08";"13,96";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004139037496  del 10/06/2021 FORNITURA GAS MESE DI MAGGIO 2021 (UTENZA PRO LOCO PDR: 01613172000560);18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
763;2;0;"0,08";"13,96";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004133114360  del 10/05/2021 FORNITURA GAS MESE DI APRILE 2021 (UTENZA PRO LOCO - PDR: 01613172000560) PARTE IVA;18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
763;3;0;"3,45";"13,96";ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004145893394  del 09/07/2021 FORNITURA GAS MESE DI GIUGNO 2021 (UTENZA PRO LOCO - POD: 01613172000560) PARTE IVA;18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
763;4;0;"3,45";"13,96";ENEL ENERGIA SPA (GAS E LUCE); ;"SALDO Fatt.n. 004156002805  del 11/08/2021 FORNITURA GAS MESE DI LUGLIO 2021 (UTENZA PRO,LOCO - POD 01613172000560 PARTE IVA";18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
763;5;0;"3,45";"13,96";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004139037496  del 10/06/2021 FORNITURA GAS MESE DI MAGGIO 2021 (UTENZA PRO LOCO PDR: 01613172000560) PARTE IVA;18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
763;6;0;"3,45";"13,96";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004133114360  del 10/05/2021 FORNITURA GAS MESE DI APRILE 2021 (UTENZA PRO LOCO - PDR: 01613172000560) PARTE IVA;18-11-21;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-11-21;
798;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: NOVEMBRE 21;23-11-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-11-21;
798;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: NOVEMBRE 21;23-11-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-11-21;
801;1;0;"2.500,00";"2.500,00";CENTRO FORMAZIONE SPORTIVA PALLACANESTRO; ;EROGAZIONE CONTRIBUTO PER LA GESTIONE DEL SERVIZIO DI ACCOGLIENZA PRE/POST SCUOLA PER GLI STUDENTI DELLA SCUOLA PRIMARIA E SECONDARIA;23-11-21;692;3;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;23-11-21;
802;1;0;"5.050,00";"5.050,00";G.S.D. REAL PONTECCHIO; ;CONTRIBUTO PER LA GESTIONE IN PROROGA DEL CAMPO SPORTIVO COMUNALE ANNUALITA 2020-2021;23-11-21;1794;0;209;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-11-21;
803;1;0;"500,00";"500,00";AMBONATI LUCA; ;LIQUIDAZIONE RISARCIMENTO DANNO;25-11-21;3017;0;219;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;25-11-21;
804;1;0;"225,00";"225,00";BANCA MONTE DEI PASCHI DI SIENA S.P.A.; ;CONTRIBUTO ANAC PER I LAVORI DI REALIZZAZIONE DI UNA STRUTTURA MULTIFUNZIONE - CODICE MAV 01030651433381721;25-11-21;2845;0;263;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25-11-21;
836;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: DICEMBRE 21;09-12-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-12-21;
836;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: DICEMBRE 21;09-12-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-12-21;
839;1;0;"233,02";"233,02";CANTELLI srl Azienda Grafica Commerciale;ZD3325A878;ACCONTO Fatt.n. 3/67 del 09/07/2021 FORNITURA REGISTRI DI STATO CIVILE ANNO 2021 E RILEGATURA  REGISTRI ANNO 2017-2018;09-12-21;110;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;09-12-21;
840;1;0;"115,90";"115,90";CANTELLI srl Azienda Grafica Commerciale;ZD3325A878;ACCONTO Fatt.n. 3/67 del 09/07/2021 FORNITURA REGISTRI DI STATO CIVILE ANNO 2021 E RILEGATURA  REGISTRI ANNO 2017-2018;09-12-21;244;0;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;09-12-21;
841;1;0;"124,44";"124,44";CANTELLI srl Azienda Grafica Commerciale;ZD3325A878;SALDO Fatt.n. 3/67 del 09/07/2021 FORNITURA REGISTRI DI STATO CIVILE ANNO 2021 E RILEGATURA  REGISTRI ANNO 2017-2018;09-12-21;244;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-12-21;
842;1;0;"75,15";"878,46";GBR ROSSETTO S.P.A;Z0931FB257;SALDO Fatt.n. 80546/2021/V1 del 30/07/2021 CONTRIBUTO CONAI ASSOLTO - TIMBRO TRODAT NERO;09-12-21;94;1;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-12-21;
842;2;0;"143,35";"878,46";GBR ROSSETTO S.P.A;Z0931FB257;SALDO Fatt.n. 72749/2021/V1 del 30/06/2021 CONTRIBUTO CONAI ASSOLTO - MATERIALE CANCELLERIA VARIO;09-12-21;94;1;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-12-21;
842;3;0;"659,96";"878,46";GBR ROSSETTO S.P.A;Z0931FB257;SALDO Fatt.n. 72750/2021/V1 del 30/06/2021 CONTRIBUTO CONAI ASSOLTO - MATERIALE CANCELLERIA VARIO;09-12-21;94;1;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-12-21;
843;1;0;"1.844,00";"4.044,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;ACCONTO Fatt.n. 30/PA del 31/05/2021 PROROGA SERVIZIO DI TRASPORTO SCOLASTICO MESE DI MAGGIO 2021;09-12-21;812;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-12-21;
843;2;0;"2.200,00";"4.044,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;SALDO Fatt.n. 34/PA del 30/06/2021 PROROGA SERVIZIO DI TRASPORTO SCOLASTICO MESE DI GIUGNO 2021;09-12-21;812;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-12-21;
844;1;0;"732,00";"732,00";MAGGIOLI SpA;ZE82B696A7;SALDO Fatt.n. 0002100422 del 19/01/2021 FATT. IVA SPLIT P. - ABBONAMENTO SOLUZIONRE 2021;09-12-21;110;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;09-12-21;
845;1;0;"732,00";"732,00";MAGGIOLI SpA;ZE82B696A7;SALDO Fatt.n. 0002101664 del 28/01/2020 acquisto manuali - ABBONAMENTO SOLUZIONE 2020;09-12-21;110;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;09-12-21;
846;1;0;"85,20";"302,35";MAGGIOLI SpA;Z682C43504;SALDO Fatt.n. 0005952907 del 24/03/2020 FORNITURA DI LIBRI - MANUALE DELLECONOMO;09-12-21;244;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-12-21;
846;2;0;"217,15";"302,35";MAGGIOLI SpA;ZF22B69668;SALDO Fatt.n. 0005950641 del 31/01/2020 FORNITURA DI NR. 2 LIBRI;09-12-21;244;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-12-21;
847;1;0;"2.090,00";"4.180,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;SALDO Fatt.n. 45/PA del 30/09/2021 SERVIZIO DI TRASPORTO SCOLASTICO FORNITO NEL MESE DI SETTEMBRE 2021;09-12-21;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-12-21;
847;2;0;"2.090,00";"4.180,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;SALDO Fatt.n. 57/PA del 30/10/2021 TRASPORTO SCOLASTICO MESE DI OTTOBRE 2021;09-12-21;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-12-21;
848;1;0;"295,00";"295,00";TURRI MICHELA;Z3A33B1A0E;SALDO Fatt.n. 20 del 07/11/2021 fornitura  corone dalloro e 12 vasi di crisantemi bianchi;09-12-21;104;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-12-21;
