num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
744;1;0;57,45;57,45;TIM  S.p.A.; ;ACCONTO Fatt.n. 8E00551464 del 11/08/2022 CONSUMI TELEFONICI 5^ BIMESTRE 2022 PERIODO GIUGNO-LUGLIO 2022;13/09/2022;692;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/09/2022
745;1;0;34,84;34,84;TIM  S.p.A.; ;SALDO Fatt.n. 8E00551464 del 11/08/2022 CONSUMI TELEFONICI 5^ BIMESTRE 2022 PERIODO GIUGNO-LUGLIO 2022;13/09/2022;692;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/09/2022
746;1;0;84,79;84,79;TIM  S.p.A.; ;SALDO Fatt.n. 8E00555430 del 11/08/2022 CONSUMI TELEFONICI 5^ BIMESTRE 2022 - PERIODO GIUGNO/LUGLIO 2022;13/09/2022;734;5;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/09/2022
747;1;0;245,79;245,79;A2A Energia SpA; ;ACCONTO Fatt.n. 822000212180 del 05/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E32331108 BIBLIOTECA;13/09/2022;938;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2022
748;1;0;11,03;11,03;A2A Energia SpA; ;SALDO Fatt.n. 822000212180 del 05/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E32331108 BIBLIOTECA;13/09/2022;938;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2022
749;1;0;20,77;20,77;ASM SET SRL; ;SALDO Fatt.n. 800101077 del 11/08/2022 CONSUMI GAS MESE GIUGNO/LUGLIO 2022 (UTENZA BIBLIOTECA);13/09/2022;938;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
750;1;0;18,54;18,54;ENEL ENERGIA SPA (GAS E LUCE);Z341BB2472;SALDO Fatt.n. 004246169374 del 06/08/2022 CONSUMI ENERGIA ELETTRICA MESE DI LUGLIO 2022 (UTENZA CHIOSCO);13/09/2022;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2022
751;1;0;29,37;29,37;A2A Energia SpA; ;SALDO Fatt.n. 822000210570 del 04/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E32331107 (UTENZA AUSER);13/09/2022;1800;9;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2022
752;1;0;3.925,35;3.925,35;ACQUEVENETE SPA;Z8036A5C4C;ACCONTO Fatt.n. FAT22-0002451 del 04/08/2022 PULIZIA DELLE CADITOIE STRADALI NEL TERRITORIO COMUNALE.;13/09/2022;2010;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/09/2022
753;1;0;3.050,00;3.050,00;SOUND LIGHT SERVICE DI BONACCORSI MARIO;Z8D3202847;SALDO Fatt.n. 24 del 03/08/2022 NOLEGGIO LUMINARIE ARTISTICHE PER FIERA PAESANA;13/09/2022;2010;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/09/2022
754;1;0;445,5;445,5;ACQUEVENETE SPA;Z8036A5C4C;SALDO Fatt.n. FAT22-0002451 del 04/08/2022 PULIZIA DELLE CADITOIE STRADALI NEL TERRITORIO COMUNALE.;13/09/2022;2010;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/09/2022
755;1;0;4.685,48;4.685,48;COSTRUZIONI EDILFERRO SRL;ZDF255DD6E;ACCONTO Fatt.n. 3/179 del 11/08/2022 SALDO LAVORI RELATIVI COMPLETAMENTO  ROTATORIA;13/09/2022;2010;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/09/2022
756;1;0;680;680;COSTRUZIONI EDILFERRO SRL;ZDF255DD6E;SALDO Fatt.n. 3/179 del 11/08/2022 SALDO LAVORI RELATIVI COMPLETAMENTO  ROTATORIA;13/09/2022;2905;0;197;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13/09/2022
757;1;0;15,52;15,52;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004248696131  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (UTENZA PRO LOCO);13/09/2022;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
758;1;0;0,78;0,78;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004248696131  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (UTENZA PRO LOCO) PARTE IVA;13/09/2022;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
759;1;0;66,09;66,09;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004248367367  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (UTENZA PALESTRA);13/09/2022;1790;2;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
760;1;0;39,05;39,05;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004248367367  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (UTENZA PALESTRA);13/09/2022;1790;2;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
761;1;0;54,07;54,07;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004248367367  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (UTENZA PALESTRA);13/09/2022;1790;2;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
762;1;0;55,82;55,82;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004248367367  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (UTENZA PALESTRA);13/09/2022;1790;2;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
763;1;0;10,75;10,75;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004248367367  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (UTENZA PALESTRA) PARTE IVA;13/09/2022;1790;2;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
764;1;0;7,6;7,6;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004248696130  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (AMBULATORI);13/09/2022;1800;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
765;1;0;8,52;8,52;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004248696130  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (AMBULATORI);13/09/2022;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
766;1;0;0,81;0,81;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004248696130  del 09/08/2022 FORNITURA GAS MESE DI LUGLIO 2022 (AMBULATORI) PARTE IVA;13/09/2022;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/09/2022
767;1;0;70,42;70,42;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004251864635  del 11/08/2022 FORNITURA ENERGIA ELETTRICA MESE LUGLIO 2022 (PALESTRA);13/09/2022;1790;3;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2022
768;1;0;21,25;21,25;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004251864635  del 11/08/2022 FORNITURA ENERGIA ELETTRICA MESE LUGLIO 2022 (PALESTRA);13/09/2022;1790;3;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2022
769;1;0;0,16;0,16;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004251864635  del 11/08/2022 FORNITURA ENERGIA ELETTRICA MESE LUGLIO 2022 (PALESTRA);13/09/2022;1790;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2022
770;1;0;20,2;20,2;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004251864635  del 11/08/2022 FORNITURA ENERGIA ELETTRICA MESE LUGLIO 2022 (PALESTRA);13/09/2022;1790;3;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2022
771;1;0;1.116,40;3.514,70;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1565 PA del 26/07/2022 SERVIZIO ASSISTENZA DOMICILIARE MESE DI GIUGNO 2022;13/09/2022;1945;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/09/2022
771;2;0;1.180,04;3.514,70;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1761 PA del 12/08/2022 SERVIZIO ASSISTENZA DOMICILIARE MESE DI LUGLIO 2022;13/09/2022;1945;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/09/2022
771;3;0;1.218,26;3.514,70;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1307 PA del 23/06/2022 SERVIZIO ASSISTENZA DOMICILIARE MESE DI MAGGIO 2022;13/09/2022;1945;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/09/2022
772;1;0;460,85;1.097,26;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1566 PA del 26/07/2022 SERVIZIO ASSISTENZA SOCIALE MESE DI GIUGNO 2022;13/09/2022;1945;1;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/09/2022
772;2;0;636,41;1.097,26;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1762 PA del 12/08/2022 SERVIZIO ASSISTENZA SOCIALE MESE DI LUGLIO 2022;13/09/2022;1945;1;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/09/2022
774;1;0;2.439,88;2.439,88;COMUNE DI ROVIGO; ;Riparto quote per funzionamento Commissione e Sottocommissioni elettorali Circondariali. LIQUIDAZIONE QUOTE 2014-2021.;20/09/2022;110;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;20/09/2022
775;1;0;1.330,62;1.330,62;COMUNE DI ROVIGO; ;Riparto quote per funzionamento Commissione e Sottocommissione elettorale circondariale. LIQUIDAZIONE ANNI 2014-2021.;20/09/2022;110;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;20/09/2022
776;1;0;379,42;379,42;CONTRATTI LUCA;Z433776CE7;SALDO Fatt.n. 48 / 2 del 05/09/2022 FORNITURA DI ASTE E RELATIVE BANDIERE;20/09/2022;104;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/09/2022
777;1;0;230;230;SEGATO ILARIA;Z893750277;SALDO Fatt.n. FPA 4/22 del 16/09/2022 FORNITURA CORNICE PER GONFALONE;20/09/2022;94;1;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/09/2022
778;1;0;400;400;AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;QUOTA ADESIONE SISTEMA BIBLIOTECARIO ANNO 2022;20/09/2022;936;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2022
779;1;0;890;890;AZIENDA ULSS 5 POLESANA; ;SERVIZIO NUOTO DISABILI ANNO 2017;20/09/2022;807;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2022
780;1;0;634,32;634,32;AZIENDA ULSS 5 POLESANA; ;SERVIZIO NUOTO DISABILI ANNO 2017.;20/09/2022;807;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2022
781;1;0;2.511,85;2.511,85;A.S.D NUOTIAMO INSIEME; ;QUOTA CONTRIBUTIVA ANNUALITA 2017/2020;20/09/2022;807;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2022
782;1;0;1.323,15;1.323,15;A.S.D NUOTIAMO INSIEME; ;QUOTA CONTRIBUTIVA ANNUALITA 2017/2020;20/09/2022;807;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2022
783;1;0;668,24;668,24;PLUS UFFICIO S.R.L.;Z8C32904D0;LIQUIDAZIONE Fatt.n. 5/9  del 02/02/2022 CANONE NOLEGGIO FOTOCOPIATORE;20/09/2022;94;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/09/2022
784;1;0;4.567,68;4.567,68;ACCATRE STP SRL;ZE534B0DB7;LIQUIDAZIONE Fatt.n. 330/1  del 22/03/2022 SERVIZIO ELABORAZIONE STIPENDI;20/09/2022;94;4;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/09/2022
785;1;0;761,28;761,28;ACCATRE STP SRL;ZE534B0DB7;LIQUIDAZIONE Fatt.n. 575/1  del 30/05/2022 ELABORAZIONE STIPENDI;20/09/2022;94;4;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/09/2022
786;1;0;63,44;63,44;ACCATRE STP SRL;ZED335D32C;LIQUIDAZIONE Fatt.n. 220/1  del 16/02/2022 INVIO TELEMATICO INTEGRATIVO 2021;20/09/2022;94;4;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/09/2022
787;1;0;375,81;1.059,08;DIVERSI; ;STIPENDI MESE DI: SETTEMBRE 22;21/09/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/09/2022
787;2;0;683,27;1.059,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 22;21/09/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/09/2022
828;1;0;1.012,60;1.012,60;BioApp s.a.s.;Z9633064F3;SALDO Fatt.n. 462  del 22/09/2021 MANUTENZIONE DEFIBRILLATORI DAE DESTINATI ALLE STRUTTURE SPORTIVE;27/09/2022;807;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/09/2022
829;1;0;74.815,93;74.815,93;Spedil s.r.l.;862329367F;SALDO Fatt.n. 344/2022  del 26/09/2022 REALIZZAZIONE DI UNA STRUTTURA MULTIFUNZIONE DI SERVIZIO ADIACENTE ALLITINERARIO CICLOTURISTICO 13, RIQUALIFICAZIONE E MESSA IN SICUREZZA DEL PERCORSO. LIQUIDAZIONE 3 STATO DI AVANZAMENTO LAVORI CORRISPONDENTE;27/09/2022;2845;0;237;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27/09/2022
830;1;0;100;100;ENEL DISTRIBUZIONE SPA;ZF837EBB66;CONNESSIONE ALLE RETE DELLIMPIANTO FOTOVOLTAICO DELLA STRUTTURA MULTIFUNZIONE IN VIA SAN PIETRO MARTIRE - CORRISPETTIVO PRATICA 340616729;29/09/2022;2845;0;268;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;29/09/2022
831;1;0;3.000,00;3.000,00;ASSOCIAZIONE FAEDESFA COM ONLUS; ;EROGAZIONE CONTRIBUTO PER REALIZZAZIONE EVENTO BENEFICO IL VALORE DI UN SORRISO;29/09/2022;1047;0;159;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/09/2022
832;1;0;350;350;LAZZARINI MARCO; ;EROGAZIONE CONTRIBUTO ECONOMICO;29/09/2022;1873;0;379;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
833;1;0;145;912;AREGGI CATIA; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
833;2;0;145;912;CIPRIANI GIULIA; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
833;3;0;145;912;CONTATO DANIELE; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
833;4;0;145;912;LABIO RICCARDO; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
833;5;0;145;912;MANZAN ELISABETTA; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
833;6;0;187;912;STOCCO DANIELE; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
834;1;0;145;912;BACCHIEGA MICHELA; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
834;2;0;145;912;BOLLATO GIULIA; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
834;3;0;145;912;OSTI BARBARA; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
834;4;0;145;912;PRAVATO ARIANNA; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
834;5;0;145;912;PREVIATO ANGELICA; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
834;6;0;187;912;TOSI LETIZIA; ;Elezioni della Camera dei Deputati e del Senato della Repubblica del 25 Settembre 2022. LIQUIDAZIONE COMPETENZE AI COMPONENTI DEI SEGGI ELETTORALI.;29/09/2022;115;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/09/2022
835;1;0;720;6.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICD TIPO B RELATIVO AL 1 SEMESTRE 2022 PER omssis;29/09/2022;1895;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
835;2;0;720;6.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICD TIPO B RELATIVO AL 1 SEMESTRE 2022 PER omssis;29/09/2022;1895;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
835;3;0;720;6.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICD TIPO B RELATIVO AL 1 SEMESTRE 2022 PER omssis;29/09/2022;1895;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
835;4;0;720;6.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICD TIPO B RELATIVO AL 1 SEMESTRE 2022 PER omssis;29/09/2022;1895;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
835;5;0;720;6.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICD TIPO B RELATIVO AL 1 SEMESTRE 2022 PER omssis;29/09/2022;1895;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
835;6;0;720;6.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICD TIPO B RELATIVO AL 1 SEMESTRE 2022 PER omssis;29/09/2022;1895;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
835;7;0;720;6.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICD TIPO B RELATIVO AL 1 SEMESTRE 2022 PER omssis;29/09/2022;1895;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
835;8;0;720;6.840,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE ICD TIPO B RELATIVO AL 1 SEMESTRE 2022 PER omssis;29/09/2022;1895;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
