num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
180;1;9999999;417,15;1.533,55;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;ACCONTO Fatt.n. 55 PA del 17/01/2023 SERVIZIO ASSISTENZA SOCIALE MESE DICEMBRE 2022;14/02/2023;1945;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/02/2023
37;1;9999999;245,96;1.292,23;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;ACCONTO Fatt.n. 2789 PA del 16/12/2022 SERVIZIO ASSISTENZA SOCIALE MESE NOVEMBRE 2022;19/01/2023;1945;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/01/2023
181;1;9999999;21,75;21,75;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 55 PA del 17/01/2023 SERVIZIO ASSISTENZA SOCIALE MESE DICEMBRE 2022;14/02/2023;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16/02/2023
180;2;9999999;1.116,40;1.533,55;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 54 PA del 17/01/2023 SERVIZIO ASSISTENZA DOMICILIARE MESE DICEMBRE 2022;14/02/2023;1945;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/02/2023
38;1;9999999;220,38;220,38;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 2789 PA del 16/12/2022 SERVIZIO ASSISTENZA SOCIALE MESE NOVEMBRE 2022;19/01/2023;1945;1;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27/01/2023
37;2;9999999;1.046,27;1.292,23;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 2788 PA del 16/12/2022 SERVIZIO ASSISTENZA DOMICILIARE MESE DI NOVEMBRE 2022;19/01/2023;1945;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/01/2023
46;1;9999999;713,7;713,7;MAGGIORELLI GRAFICA SRL;ZDA36CCF8B;SALDO Fatt.n. 145/01 del 31/07/2022 SERVIZIO DI STAMPA ED IMBUSTAMENTO AVVISI IMU ANNO 2022;19/01/2023;94;1;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;27/01/2023
47;1;9999999;478,55;478,55;MAGGIORELLI GRAFICA SRL;ZDA36CCF8B;SALDO Fatt.n. 198/02 del 31/07/2022 SERVIZIO DI POSTALIZZAZIONE AVVISI IMU ANNO 2022;19/01/2023;97;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/01/2023
87;1;9999999;717,92;717,92;R.G. SERVIZI SRL;ZDF2894F16;SALDO Fatt.n. 401  del 30/09/2022;24/01/2023;84;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27/01/2023
88;1;9999999;549;549;R.G. SERVIZI SRL;ZDF2894F16;SALDO Fatt.n. 548  del 31/12/2022;24/01/2023;84;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27/01/2023
86;1;9999999;274,5;274,5;R.G. SERVIZI SRL;ZDF2894F16;SALDO Fatt.n. 400  del 30/09/2022;24/01/2023;84;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27/01/2023
89;1;9999999;1.076,88;1.076,88;R.G. SERVIZI SRL;ZDF2894F16;SALDO Fatt.n. 549  del 31/12/2022;24/01/2023;84;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27/01/2023
183;1;9999999;890,6;890,6;CIMA ELEVATORI S.R.L.;ZE034A97B1;SALDO Fatt.n. 152 del 26/01/2023  INTERVENTO DI MANUTENZIONE ALL'IMPIANTO ELEVATORE DELLA SEDE MUNICIPALE E CANONE DI MANUTENZIONE ANNUALE.;16/02/2023;216;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/03/2023
230;1;9999999;1.250,52;1.250,52;PADANA MARMI DI RONDINA CLAUDIO;ZE1329D312;SALDO Fatt.n. 30/21 del 31/07/2021 SERVIZIO DI ESTUMULAZIONE E TUMULAZIONE SALME.;21/03/2023;1416;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/03/2023
31;1;9999999;963,3;963,3;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 1_23 del 02/01/2023 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI DICEMBRE 2022;17/01/2023;936;1;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/01/2023
30;1;9999999;980,2;980,2;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 142_22 del 03/12/2022 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI NOVEMBRE 2022;17/01/2023;936;1;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/01/2023
317;1;0;2.544,92;2.544,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZE53994EA7;SALDO Fatt.n. 14/23 del 18/03/2023 SERVIZI CIMITERIALI DI ESUMAZIONE SALME DA CAMPO COMUNE CON RECUPERO RESTI.;04/04/2023;1416;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2023
316;1;0;1.749,48;1.749,48;PADANA MARMI DI RONDINA CLAUDIO;ZE53994EA7;ACCONTO Fatt.n. 14/23 del 18/03/2023 SERVIZI CIMITERIALI DI ESUMAZIONE SALME DA CAMPO COMUNE CON RECUPERO RESTI.;04/04/2023;1416;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2023
163;1;9999999;842;842;MARTARELLO MAURIZIO;ZE7388BDAF;SALDO Fatt.n. 20/001 del 28/12/2022 INCARICO PROFESSIONALE PER REDAZIONE ATTESTATO DI PRESTAZIONE ENERGETICA DELLE SEDE COMUNALE.;02/02/2023;198;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;06/02/2023
33;1;9999999;204,96;204,96;EVOMATIC S.R.L.;ZE9387CEFD;SALDO Fatt.n. 22V01633 del 30/11/2022 ABBONAMENTO ANNUALE A PIATTAFORMA ZOOM;17/01/2023;94;5;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23/01/2023
107;1;9999999;583,3;583,3;MAG S.P.A.;ZEA39567EC;liquidazione premio RCA auto 2023;26/01/2023;57;0;23;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;27/01/2023
113;1;9999999;610;610;GIES SRL Gruppo Informatica e Servizi;ZEB31C83B2;SALDO Fatt.n. 5/3/1  del 24/01/2023 saldo servizio supporto certificazione fondo funzioni fondamentali esercizio 2020;27/01/2023;94;2;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07/02/2023
94;1;9999999;580;580;NEW STYLE GOMME SAS;ZEC3368268;SALDO Fatt.n. 789/R  del 16/12/2022 SERVIZIO DI SOSTITUZIONE PNEUMATICO AUTOMEZZO COMUNALE;24/01/2023;526;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;27/01/2023
106;1;9999999;1.063,05;1.063,05;MAGGIORELLI GRAFICA SRL;ZEF393BCCE;SALDO Fatt.n. 365/02  del 30/12/2022;24/01/2023;97;1;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/02/2023
105;1;9999999;375,88;375,88;MAGGIORELLI GRAFICA SRL;ZEF393BCCE;SALDO Fatt.n. 381/01  del 30/12/2022;24/01/2023;94;1;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/02/2023
290;1;9999999;1.571,70;1.571,70;C.V.E. CENTRO VERIFICHE EUROPEE SRL;ZEF3948DA5;SALDO Fatt.n. 930/2023 del 28/02/2023 SERVIZIO DI VERIFICA IMPIANTI DI MESSA A TERRA DEGLI IMMOBILI COMUNALI.;23/03/2023;2513;0;272;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;24/03/2023
323;1;0;427;427;MORANDINI CESARE E RICCARDO S.N.C.;ZF4387E68B;SALDO Fatt.n. 17  del 22/03/2023 Fornitura e posa di pietra rosa per le aiuole comunali;13/04/2023;2513;0;233;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;13/04/2023
112;1;9999999;610;610;GIES SRL Gruppo Informatica e Servizi;ZF721AAAE9;SALDO Fatt.n. 2/3/1 del 24/01/2023 saldo sul servizio di compilazione del questionario sui fabbisogni standard 2017;27/01/2023;94;4;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/02/2023
120;1;9999999;301,65;301,65;S.I.L.L.A. S.A.S.;ZF7390F338;ACCONTO Fatt.n. 14005/2699  del 28/12/2022 FORNITURA CONGLOMERATO BOTUMINOSO E BOTOLA IN GHISA;31/01/2023;2008;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06/02/2023
121;1;9999999;477,93;477,93;S.I.L.L.A. S.A.S.;ZF7390F338;SALDO Fatt.n. 14005/2699  del 28/12/2022 FORNITURA CONGLOMERATO BOTUMINOSO E BOTOLA IN GHISA;31/01/2023;2513;0;257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/02/2023
321;1;0;268,4;268,4;ASM ROVIGO SPA;ZF739947BD;SALDO Fatt.n. 21/O  del 22/03/2023 INTERVENTO DI RIPARAZIONE CALDAIA IN USO ALL'AUSER PRESSO LA SALA ROVERA;13/04/2023;216;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/04/2023
108;1;9999999;941,7;941,7;MAG S.P.A.;ZOF39565C3;liquidazione premio RCA auto 2023;26/01/2023;2000;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/01/2023
