num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1111;2;0;"46,40";"251,94";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004176424135 del 11/11/2021 CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI);29-11-21;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
1111;3;0;"165,24";"251,94";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004173943545 del 08/11/2021 CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI);29-11-21;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
1112;1;0;"17,80";"17,80";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004173943549 del 08/11/2021 CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2021 (VIDEOSORVEGLIANZA);29-11-21;2012;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
1113;1;0;"5,45";"5,45";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004173943537 del 08/11/2021 CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2021 (PESA PUBBLICA);29-11-21;2391;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-21;
1114;1;0;"629,48";"629,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO ECONOMICO;29-11-21;104701;0;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-11-21;
1115;1;0;"275,12";"275,12";SCUOLA DELL'INFANZIA PARITARIA "A.M. CALZAVARINI"; ;EROGAZIONE CONTRIBUTO ECONOMICO A SOSTEGNO DOPOSCUOLA (LAMGRATI IKRAM);29-11-21;104701;0;252;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-11-21;
1116;1;0;"200,62";"200,62";SCUOLA DELL'INFANZIA PARITARIA "A.M. CALZAVARINI"; ;EROGAZIONE CONTRIBUTO ECONOMICO A SOSTEGNO SPESE DOPOSCUOLA (LAMGATI IKRAM);29-11-21;104701;0;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-11-21;
1117;1;0;"159,78";"397,27";TIM S.P.A.;Z1D3192830;ACCONTO Fatt.n. 8E00484355  del 11/08/2021 CONSUMI TELEFONICI RELATIVI AL 5 BIMESTRE 2021 (PERIODO GIUGNO/LUGLIO 2021) 0425-933560 COP. DOC.N. 57/2021;30-11-21;342;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-11-21;
1117;2;0;"237,49";"397,27";TIM S.P.A.;Z1D3192830;ACCONTO Fatt.n. 8E00484134  del 11/08/2021 CONSUMI TELEFONICI RELATIVI AL 5 BIMESTRE 2021 (PERIODO GIUGNO/LUGLIO 2021) 0425-933013 COP. DOC.N. 59/2021;30-11-21;342;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-11-21;
1118;1;0;"35,15";"87,40";TIM S.P.A.;Z1D3192830;SALDO Fatt.n. 8E00484355  del 11/08/2021 CONSUMI TELEFONICI RELATIVI AL 5 BIMESTRE 2021 (PERIODO GIUGNO/LUGLIO 2021) 0425-933560 (PARTE IVA);30-11-21;342;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-11-21;
1118;2;0;"52,25";"87,40";TIM S.P.A.;Z1D3192830;SALDO Fatt.n. 8E00484134  del 11/08/2021 CONSUMI TELEFONICI RELATIVI AL 5 BIMESTRE 2021 (PERIODO GIUGNO/LUGLIO 2021) 0425-933013 (PARTE IVA);30-11-21;342;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-11-21;
1119;1;0;"36,11";"579,87";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI) COP. DOC.N. 58/2021;30-11-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1119;2;0;"241,45";"579,87";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 58/2021;30-11-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1119;3;0;"41,45";"579,87";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI) COP. DOC.N. 63/2021;30-11-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1119;4;0;"260,86";"579,87";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 63/2021;30-11-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1120;1;0;"7,94";"127,58";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI) PARTE IVA;30-11-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1120;2;0;"9,12";"127,58";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI) PARTE IVA;30-11-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1120;3;0;"53,12";"127,58";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI) PARTE IVA;30-11-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1120;4;0;"57,40";"127,58";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI) PARTE IVA;30-11-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1121;1;0;"43,96";"86,83";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (CASA DEL POPOLO) COP. DOC.N. 58/2021;30-11-21;1049;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1121;2;0;"42,87";"86,83";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (CASA DEL POPOLO) COP. DOC.N. 63/2021;30-11-21;1049;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1122;1;0;"9,42";"19,09";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (CASA DEL POPOLO) PARTE IVA;30-11-21;1049;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1122;2;0;"9,67";"19,09";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (CASA DEL POPOLO) PARTE IVA;30-11-21;1049;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1123;1;0;"13,31";"70,74";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (SEDE COMUNALE) COP. DOC.N. 58/2021;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1123;2;0;"13,47";"70,74";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (CHIESETTA SAN LORENZO) COP. DOC. N.  58/2021;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1123;3;0;"43,96";"70,74";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (SEDE EX SCUOLE) COP. DOC.N. 58/2021;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1124;1;0;"2,93";"15,55";GLOBAL POWER SPA;Z892CCD229;SALDO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (SEDE COMUNALE) PARTE IVA;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1124;2;0;"2,95";"15,55";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (CHIESETTA SAN LORENZO) PARTE IVA;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1124;3;0;"9,67";"15,55";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9025609  del 24/09/2021 CONSUMI GAS MESE DI AGOSTO 2021 (SEDE EX SCUOLE) PARTE IVA;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1125;1;0;"13,40";"69,79";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (CHIESETTA SAN LORENZO) COP. DOC.N. 63/2021;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1125;2;0;"13,52";"69,79";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (SEDE COMUNALE) COP. DOC.N. 63/2021;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1125;3;0;"42,87";"69,79";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (SEDE EX SCUOLE) COP. DOC.N. 63/2021;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1126;1;0;"2,93";"15,33";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (CHIESETTA SAN LORENZO) PARTE IVA;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1126;2;0;"2,97";"15,33";GLOBAL POWER SPA;Z892CCD229;SALDO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (SEDE COMUNALE) PARTE IVA;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1126;3;0;"9,43";"15,33";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9026786  del 18/10/2021 CONSUMI DI GAS MESE DI SETTEMBRE 2021 (SEDE EX SCUOLE) PARTE IVA;30-11-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-11-21;
1127;1;0;"38.641,18";"38.641,18";AZIENDA ULSS N. 5 POLESANA; ;QUOTA CONTRIBUTIVA ANNO 2021 PER LA GESTIONE DEI SERVIZI SOCIALI.;30-11-21;1946;0;57;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;30-11-21;
1128;1;0;"164,07";"164,07";Poste Italiane S.p.A.;Z9F325E4F8;SALDO Fatt.n. 1021278638 del 05/11/2021 SERVIZIO P.EASY;30-11-21;91;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-11-21;
1129;1;0;"270,00";"270,00";MAGGIOLI S.P.A.;ZB833951C8;SALDO Fatt.n. 0001157787 del 31/10/2021 PARTECIPAZIONE A WEBINAR;30-11-21;93;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;30-11-21;
1130;1;0;"286,70";"286,70";FANCY GRAFICA DI BIASISSI CLAUDIA SAS;ZB73332CD7;"SALDO Fatt.n. 106/2021 del 12/10/2021  ACQUISTO DI FASCE IN TNT NON IGNIFUGO PER SEDUTE, UTILI A MANTENERE IL DISTANZIAMENTO SOCIALE";30-11-21;122;5;183;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-11-21;
1131;1;0;"7.179,99";"7.179,99";LUNARDI TIZIANO S.R.L.;Z62339DB66;SALDO Fatt.n. 2021    42/P del 29/10/2021 FORNITURA DI GAZIBO;30-11-21;122;5;209;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-11-21;
1133;1;0;"6.032,00";"6.032,00";GHEDINI MASSIMILIANO;Z0C2FE09CF;SALDO Fatt.n. 06E/2021 del 15/10/2021 INCARICO  PER PROGETTO DEFINITIVO-ESECUTIVO DELLA RIQUALIFICAZIONE DI PIAZZA DEL POPOLO ANTISTANTE SEDE MUNICIPALE E MARCIAPIEDI CIRCOSTANTI.;01-12-21;2508;1;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-12-21;
1134;1;0;"4.819,00";"4.819,00";ROMAGNOLO DORIS;Z5533DBE03;SALDO Fatt.n. 39 del 16/11/2021 FORNITURA DI UN MONUMENTO COMMEMORATIVO PRESSO IL SACRARIO DI SAN LORENZO IN OCCASIONE DEL SETTANTESIMO ANNIVERSARIO DELLALLUVIONE.;01-12-21;2821;0;233;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;01-12-21;
1135;1;0;"84,18";"84,18";TECNOCOPY PRINT CO. SRL;ZF233BD8D6;SALDO Fatt.n. 876 del 05/11/2021 FORNITURA VOLANTINI E MANIFESTI PER RICORRENZA DEL 14 NOVEMBRE;01-12-21;104;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;01-12-21;
1136;1;0;"30,80";"30,80";TECNOCOPY PRINT CO. SRL;Z0C33DAC4C;ACCONTO Fatt.n. 889 del 11/11/2021 FORNITURA DI PANNELLI FOTOGRAFICI DA INSERIRE NELLA BACHECA ESPOSTITIVA PRESSO IL SACRARIO DI SAN LORENZO IN OCCASIONE DEL SETTANTESIMO ANNIVERSARIO DELLALLUVIONE.;01-12-21;81;0;235;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;01-12-21;
1137;1;0;"1.421,00";"1.421,00";TECNOCOPY PRINT CO. SRL;Z0C33DAC4C;SALDO Fatt.n. 889 del 11/11/2021 FORNITURA DI PANNELLI FOTOGRAFICI DA INSERIRE NELLA BACHECA ESPOSTITIVA PRESSO IL SACRARIO DI SAN LORENZO IN OCCASIONE DEL SETTANTESIMO ANNIVERSARIO DELLALLUVIONE.;01-12-21;2821;0;234;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;01-12-21;
1139;1;0;"280,60";"1.015,86";TISCALI ITALIA SPA;Z23319725C;SALDO Fatt.n. 212103209 del 02/11/2021 SERVIZIO DI COLLEGAMENTO INTERNET TRAMITE FIBRA;01-12-21;121;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;01-12-21;
1139;2;0;"735,26";"1.015,86";TISCALI ITALIA SPA;Z23319725C;SALDO Fatt.n. 211923128 del 02/10/2021 SERVIZIO DI COLLEGAMENTO INTERNET TRAMITE FIBRA.;01-12-21;121;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;01-12-21;
1140;1;0;"512,40";"512,40";BELLATO FABIO;Z5C32CE4DB;SALDO Fatt.n. 160 del 29/09/2021 PRESTAZIONI PER MANUTENZIONE ORDINARIA SERVIZI IGIENICI SANITARI PRESSO CIMITERO E PRESSO SEDE COMUNALE;01-12-21;341;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-12-21;
1141;1;0;"12.667,46";"12.667,46";ECOAMBIENTE S.R.L.; ;ACCONTO Fatt.n. 000506-0C2 del 29/10/2021 SERVIZIO CICLO INTEGRATO RIFIUTI - CANONE MESE OTTOBRE 2021;01-12-21;1583;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-12-21;
1142;1;0;"963,80";"6.535,74";Azienda Florovivaistica F.lli Cestari s.n.c.;Z39328D5EE;SALDO Fatt.n. 69 del 15/11/2021 SERVIZIO MANUTENZIONE VERDE PUBBLICO;01-12-21;1731;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-12-21;
1142;2;0;"5.571,94";"6.535,74";Azienda Florovivaistica F.lli Cestari s.n.c.;Z39328D5EE;SALDO Fatt.n. 68 del 20/10/2021 SERVIZIO DI  MANUTENZIONE VERDE PUBBLICO ANNO 2021;01-12-21;1731;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-12-21;
1143;1;0;"86,90";"86,90";DIESEL SERVICE SRL;ZB433DD79E;SALDO Fatt.n. 21205511 del 11/11/2021 SOSTITUZIONE BATTERIA SU AUTOMEZZO COMUNALE;01-12-21;2002;0;232;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-12-21;
1144;1;0;"350,00";"350,00";CIVIERO LISA;ZD23397925;SALDO Fatt.n. 1/002 del 03/11/2021 INCARICO PER LA REDAZIONE DI UN ELABORATO GRAFICO QUALE BASE DI UN PROSSIMO BANDO DI FINANZIAMENTO PUBBLICO COMUNALE PER LA RIQUALIFICAZIONE DI PIAZZA DEL POPOLO.;01-12-21;2452;0;214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-12-21;
1145;1;0;"238,98";"238,98";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000506-0C2 del 29/10/2021 SERVIZIO CICLO INTEGRATO RIFIUTI - CANONE MESE OTTOBRE 2021;01-12-21;1583;4;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-12-21;
1146;1;0;"275,00";"275,00";BERTUCCIO ANGELO;Z2633A6333;"SALDO Fatt.n. 49 del 16/11/2021 FORNITURA N. 1 CORONA DI ALLORO PER LA CELEBRAZIONE DEL IV NOVEMBRE, N. 1 CORONA DI ALLORO E N. 1 CUSCINO DI FIORI PER LA RICORRENZA DEL 14 NOVEMBRE - 70 ANNIVERSARIO DELL ALLUVIONE.";01-12-21;104;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;01-12-21;
1147;1;0;"579,50";"579,50";ELLESSEPI S.R.L.;Z1C2FF0FFC;SALDO Fatt.n. 10/69 del 30/10/2021 SERVIZIO PULIZIA SEDE COMUNALE MESE DI OTTOBRE 2021;01-12-21;346;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-12-21;
1148;1;0;"23,14";"23,14";GALLA 1880 SRL;ZE233257E7;SALDO Fatt.n. 105/000004 del 29/09/2021 FORNITURA LIBRI ALUNNI SCUOLA PRIMARIA;01-12-21;798;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-12-21;
1149;1;0;"1.500,00";"1.500,00";FERDINANDO DE LAURENTIS;ZEB33CF349;SALDO Fatt.n. 1/PA del 25/11/2021 SERVIZIO DI REALIZZAZIONE DI SPETTACOLO TEATRALE DAL TITOLO: 2021 - 1951: 70 MOTIVI PER PARLARNE ASSIEME - TALK SHOW PER IL GIORNO 14 NOVEMBRE 2021.;01-12-21;1037;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-12-21;
1150;1;0;"6,04";"23,12";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9029428  del 16/11/2021 CONSUMI GAS MESE OTTOBRE 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI) PARTE IVA;03-12-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
1150;2;0;"17,08";"23,12";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9029428  del 16/11/2021 CONSUMI GAS MESE OTTOBRE 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI) PARTE IVA;03-12-21;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
1151;1;0;"3,16";"3,16";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9029428  del 16/11/2021 CONSUMI GAS MESE OTTOBRE 2021 (CASA DEL POPOLO) PARTE IVA;03-12-21;1049;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
1152;1;0;"0,68";"13,89";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9029428  del 16/11/2021 CONSUMI GAS MESE OTTOBRE 2021 (CHIESETTA DI SAN LORENZO) PARTE IVA;03-12-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
1152;2;0;"2,20";"13,89";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9029428  del 16/11/2021 CONSUMI GAS MESE OTTOBRE 2021 (SEDE EX SCUOLE) PARTE IVA;03-12-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
1152;3;0;"11,01";"13,89";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2021V9029428  del 16/11/2021 CONSUMI GAS MESE OTTOBRE 2021 (SEDE COMUNALE) PARTE IVA;03-12-21;342;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-12-21;
1153;1;0;"83,33";"83,33";TIOZZO NETTI MICHELE; ;COMPETENZE NUCLEO DI VALUTAZIONE - PERIODO 1 DICEMBRE 2020 - 30 NOVEMBRE 2021;03-12-21;117;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";03-12-21;
1154;1;0;"916,67";"916,67";TIOZZO NETTI MICHELE; ;COMPENSO PER IL NUCLEO DI VALUTAZIONE - PERIODO 1 DICEMBRE 2020 - 30 NOVEMBRE 2021;03-12-21;117;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";03-12-21;
